﻿_id,Region,weights_2017,weights_2018,weights_2019,weights_2020,weights_2021,weights_2022
1,Alcoholic beverages & tobacco,53.1,53.09,53.38,54.27,48.86,48.86
2,All items HCPI,1000.0,1000.0,1000.0,1000.0,1000.0,1000.0
3,Clothing & footwear,52.84,52.89,52.51,52.37,49.58,49.58
4,Communications,29.69,29.63,30.03,30.02,,
5,Education,27.49,27.55,27.62,27.58,29.1,29.1
6,Food & non-alcoholic beverages,317.32,316.93,313.38,312.82,349.32,349.32
7,"Furnish, household equip & routine maintenance",51.84,51.69,52.21,51.53,51.85,51.85
8,Health,17.36,17.38,17.67,17.58,18.02,18.02
9,"Housing, water, electricity, gas & other fuels",119.98,120.11,122.58,121.97,112.05,112.05
10,Miscellaneous goods and services,113.66,113.7,113.79,114.71,105.74,105.74
11,Recreation and culture,28.39,28.36,28.69,28.89,26.9,26.9
12,Restaurants and hotels,44.58,44.75,45.75,45.72,45.24,45.24
13,Transport,143.74,143.91,142.4,142.56,131.57,131.57
