﻿_id,SADC Member States,2009.0,2010.0,2011.0,2012.0,2013.0,2014.0,2015.0,2016.0,2017.0,2018.0,2019.0
1,Angola ,10.1,9.4,16.8,n.a,n.a,24.2,20.0,20.0,n.a,29.0,6.9
2,Botswana ,17.5,17.8,19.9,"",20.0,n.a,17.7,17.6,n.a,17.9,22.2
3,Comoros ,n.a,n.a,n.a,n.a,8.1,n.a,n.a,n.a,n.a,3.7,4.3
4,DRC ,n.a,n.a,n.a,n.a,"",n.a,n.a,n.a,n.a,4.2,4.2
5,Eswatini ,n.a,n.a,n.a,n.a,28.1,n.a,n.a,23.0,n.a,22.5,22.1
6,Lesotho ,n.a,n.a,n.a,n.a,n.a,n.a,n.a,n.a,n.a,23.6,23.4
7,Madagascar ,n.a,n.a,n.a,n.a,n.a,n.a,n.a,n.a,n.a,1.7,1.8
8,Malawi ,n.a,n.a,n.a,n.a,n.a,n.a,n.a,n.a,n.a,5.4,5.7
9,Mauritius ,7.3,7.6,7.8,8.0,8.0,7.8,7.9,7.3,7.1,6.9,6.7
10,Mozambique ,n.a,n.a,n.a,n.a,n.a,20.7,20.7,20.7,20.7,20.7,3.2
11,Namibia ,n.a,n.a,n.a,27.5,30.2,27.7,n.a,34.0,n.a,33.4,20.3
12,Seychelles ,n.a,n.a,n.a,n.a,n.a,4.1,4.4,4.4,3.9,2.8,2.9
13,South Africa ,23.7,24.9,24.8,24.9,24.7,25.1,25.3,26.7,27.5,27.1,28.2
14,Tanzania ,n.a,n.a,n.a,n.a,n.a,n.a,n.a,n.a,n.a,1.9,2.0
15,Zambia ,n.a,n.a,n.a,7.8,n.a,7.4,n.a,n.a,12.6,11.4,12.5
16,Zimbabwe ,5.1,5.2,10.7,5.3,5.2,11.3,5.1,5.2,6.6,n/a,16.4
