﻿_id,Medium,Gender,Quarter,Count,Total,Percentage
1,Africa Check,Female,2020Q4,0,0,0
2,Africa Check,Male,2020Q4,15,15,100
3,Africa Check,None,2020Q4,0,0,0
4,Africa Check,"Other: Transgender, Transsexual",2020Q4,0,0,0
5,Africa Check,Female,2021Q1,1,27,3.70000000000000017763568394002504646778106689453125
6,Africa Check,Male,2021Q1,15,27,55.60000000000000142108547152020037174224853515625
7,Africa Check,None,2021Q1,11,27,40.7000000000000028421709430404007434844970703125
8,Africa Check,"Other: Transgender, Transsexual",2021Q1,0,0,0
9,Africa Check,Female,2021Q2,10,52,19.199999999999999289457264239899814128875732421875
10,Africa Check,Male,2021Q2,37,52,71.2000000000000028421709430404007434844970703125
11,Africa Check,None,2021Q2,5,52,9.5999999999999996447286321199499070644378662109375
12,Africa Check,"Other: Transgender, Transsexual",2021Q2,0,0,0
13,Africa Check,Female,2021Q3,9,57,15.800000000000000710542735760100185871124267578125
14,Africa Check,Male,2021Q3,28,57,49.10000000000000142108547152020037174224853515625
15,Africa Check,None,2021Q3,20,57,35.10000000000000142108547152020037174224853515625
16,Africa Check,"Other: Transgender, Transsexual",2021Q3,0,0,0
17,Africa Check,Female,2021Q4,2,35,5.70000000000000017763568394002504646778106689453125
18,Africa Check,Male,2021Q4,18,35,51.39999999999999857891452847979962825775146484375
19,Africa Check,None,2021Q4,15,35,42.89999999999999857891452847979962825775146484375
20,Africa Check,"Other: Transgender, Transsexual",2021Q4,0,0,0
21,Africa Check,Female,2022Q1,6,24,25
22,Africa Check,Male,2022Q1,17,24,70.7999999999999971578290569595992565155029296875
23,Africa Check,None,2022Q1,1,24,4.20000000000000017763568394002504646778106689453125
24,Africa Check,"Other: Transgender, Transsexual",2022Q1,0,0,0
25,Africa Check,Female,2022Q2,2,5,40
26,Africa Check,Male,2022Q2,3,5,60
27,Africa Check,None,2022Q2,0,0,0
28,Africa Check,"Other: Transgender, Transsexual",2022Q2,0,0,0
29,Africa Check,Female,2022Q3,4,12,33.2999999999999971578290569595992565155029296875
30,Africa Check,Male,2022Q3,6,12,50
31,Africa Check,None,2022Q3,2,12,16.699999999999999289457264239899814128875732421875
32,Africa Check,"Other: Transgender, Transsexual",2022Q3,0,0,0
33,Bhekisisa,Female,2020Q4,14,52,26.89999999999999857891452847979962825775146484375
34,Bhekisisa,Male,2020Q4,38,52,73.099999999999994315658113919198513031005859375
35,Bhekisisa,None,2020Q4,0,0,0
36,Bhekisisa,"Other: Transgender, Transsexual",2020Q4,0,0,0
37,Bhekisisa,Female,2021Q1,22,85,25.89999999999999857891452847979962825775146484375
38,Bhekisisa,Male,2021Q1,60,85,70.599999999999994315658113919198513031005859375
39,Bhekisisa,None,2021Q1,3,85,3.5
40,Bhekisisa,"Other: Transgender, Transsexual",2021Q1,0,0,0
41,Bhekisisa,Female,2021Q2,19,68,27.89999999999999857891452847979962825775146484375
42,Bhekisisa,Male,2021Q2,46,68,67.599999999999994315658113919198513031005859375
43,Bhekisisa,None,2021Q2,2,68,2.899999999999999911182158029987476766109466552734375
44,Bhekisisa,"Other: Transgender, Transsexual",2021Q2,1,68,1.5
45,Bhekisisa,Female,2021Q3,19,52,36.5
46,Bhekisisa,Male,2021Q3,31,52,59.60000000000000142108547152020037174224853515625
47,Bhekisisa,None,2021Q3,2,52,3.79999999999999982236431605997495353221893310546875
48,Bhekisisa,"Other: Transgender, Transsexual",2021Q3,0,0,0
49,Bhekisisa,Female,2021Q4,10,36,27.800000000000000710542735760100185871124267578125
50,Bhekisisa,Male,2021Q4,21,36,58.2999999999999971578290569595992565155029296875
51,Bhekisisa,None,2021Q4,5,36,13.9000000000000003552713678800500929355621337890625
52,Bhekisisa,"Other: Transgender, Transsexual",2021Q4,0,0,0
53,Bhekisisa,Female,2022Q1,8,18,44.39999999999999857891452847979962825775146484375
54,Bhekisisa,Male,2022Q1,9,18,50
55,Bhekisisa,None,2022Q1,0,0,0
56,Bhekisisa,"Other: Transgender, Transsexual",2022Q1,1,18,5.5999999999999996447286321199499070644378662109375
57,Bhekisisa,Female,2022Q2,12,27,44.39999999999999857891452847979962825775146484375
58,Bhekisisa,Male,2022Q2,15,27,55.60000000000000142108547152020037174224853515625
59,Bhekisisa,None,2022Q2,0,0,0
60,Bhekisisa,"Other: Transgender, Transsexual",2022Q2,0,0,0
61,Bhekisisa,Female,2022Q3,5,11,45.5
62,Bhekisisa,Male,2022Q3,6,11,54.5
