﻿_id,Table Number,Table Title,Respondents,Characteristics,Number
1,3.0,Percent of households with specific or any  health insurance,"Female,National Hospital Insurance Fund",Age 0-14,18.9
2,3.0,Percent of households with specific or any  health insurance,"Female,National Hospital Insurance Fund",Age 15-49,26.0
3,3.0,Percent of households with specific or any  health insurance,"Female,National Hospital Insurance Fund",Age 50+,27.8
4,3.0,Percent of households with specific or any  health insurance,"Female,National Hospital Insurance Fund",Urban Residence,35.3
5,3.0,Percent of households with specific or any  health insurance,"Female,National Hospital Insurance Fund",Rural Residence,17.5
6,3.0,Percent of households with specific or any  health insurance,"Female,National Hospital Insurance Fund",Lowest Wealth Quintile,3.6
7,3.0,Percent of households with specific or any  health insurance,"Female,National Hospital Insurance Fund",Second Wealth Quintile,10.7
8,3.0,Percent of households with specific or any  health insurance,"Female,National Hospital Insurance Fund",Third Wealth Quintile,20.0
9,3.0,Percent of households with specific or any  health insurance,"Female,National Hospital Insurance Fund",Fourth Wealth Quintile,31.4
10,3.0,Percent of households with specific or any  health insurance,"Female,National Hospital Insurance Fund",Highest Wealth Quintile,50.4
11,3.0,Percent of households with specific or any  health insurance,"Female,National Hospital Insurance Fund",Total,23.5
12,3.0,Percent of households with specific or any  health insurance,"Female,Private/ commercial",Age 0-14,3.0
13,3.0,Percent of households with specific or any  health insurance,"Female,Private/ commercial",Age 15-49,4.4
14,3.0,Percent of households with specific or any  health insurance,"Female,Private/ commercial",Age 50+,4.0
15,3.0,Percent of households with specific or any  health insurance,"Female,Private/ commercial",Urban Residence,6.8
16,3.0,Percent of households with specific or any  health insurance,"Female,Private/ commercial",Rural Residence,2.3
17,3.0,Percent of households with specific or any  health insurance,"Female,Private/ commercial",Lowest Wealth Quintile,0.4
18,3.0,Percent of households with specific or any  health insurance,"Female,Private/ commercial",Second Wealth Quintile,0.7
19,3.0,Percent of households with specific or any  health insurance,"Female,Private/ commercial",Third Wealth Quintile,1.4
20,3.0,Percent of households with specific or any  health insurance,"Female,Private/ commercial",Fourth Wealth Quintile,4.2
21,3.0,Percent of households with specific or any  health insurance,"Female,Private/ commercial",Highest Wealth Quintile,11.9
22,3.0,Percent of households with specific or any  health insurance,"Female,Private/ commercial",Total,3.8
23,3.0,Percent of households with specific or any  health insurance,"Female, Community-based",Age 0-14,0.6
24,3.0,Percent of households with specific or any  health insurance,"Female, Community-based",Age 15-49,0.5
25,3.0,Percent of households with specific or any  health insurance,"Female, Community-based",Age 50+,1.2
26,3.0,Percent of households with specific or any  health insurance,"Female, Community-based",Urban Residence,0.2
27,3.0,Percent of households with specific or any  health insurance,"Female, Community-based",Rural Residence,0.9
28,3.0,Percent of households with specific or any  health insurance,"Female, Community-based",Lowest Wealth Quintile,1.0
29,3.0,Percent of households with specific or any  health insurance,"Female, Community-based",Second Wealth Quintile,0.7
30,3.0,Percent of households with specific or any  health insurance,"Female, Community-based",Third Wealth Quintile,0.9
31,3.0,Percent of households with specific or any  health insurance,"Female, Community-based",Fourth Wealth Quintile,0.5
32,3.0,Percent of households with specific or any  health insurance,"Female, Community-based",Highest Wealth Quintile,0.1
33,3.0,Percent of households with specific or any  health insurance,"Female, Community-based",Total,0.6
34,3.0,Percent of households with specific or any  health insurance,"Female, Other",Age 0-14,0.1
35,3.0,Percent of households with specific or any  health insurance,"Female, Other",Age 15-49,0.1
36,3.0,Percent of households with specific or any  health insurance,"Female, Other",Age 50+,0.0
37,3.0,Percent of households with specific or any  health insurance,"Female, Other",Urban Residence,0.0
38,3.0,Percent of households with specific or any  health insurance,"Female, Other",Rural Residence,0.1
39,3.0,Percent of households with specific or any  health insurance,"Female, Other",Lowest Wealth Quintile,0.0
40,3.0,Percent of households with specific or any  health insurance,"Female, Other",Second Wealth Quintile,0.1
41,3.0,Percent of households with specific or any  health insurance,"Female, Other",Third Wealth Quintile,0.1
42,3.0,Percent of households with specific or any  health insurance,"Female, Other",Fourth Wealth Quintile,0.0
43,3.0,Percent of households with specific or any  health insurance,"Female, Other",Highest Wealth Quintile,0.0
44,3.0,Percent of households with specific or any  health insurance,"Female, Other",Total,0.1
45,3.0,Percent of households with specific or any  health insurance,"Female, None/don't know",Age 0-14,79.1
46,3.0,Percent of households with specific or any  health insurance,"Female, None/don't know",Age 15-49,71.3
47,3.0,Percent of households with specific or any  health insurance,"Female, None/don't know",Age 50+,69.1
48,3.0,Percent of households with specific or any  health insurance,"Female, None/don't know",Urban Residence,61.1
49,3.0,Percent of households with specific or any  health insurance,"Female, None/don't know",Rural Residence,80.5
50,3.0,Percent of households with specific or any  health insurance,"Female, None/don't know",Lowest Wealth Quintile,95.0
51,3.0,Percent of households with specific or any  health insurance,"Female, None/don't know",Second Wealth Quintile,88.0
52,3.0,Percent of households with specific or any  health insurance,"Female, None/don't know",Third Wealth Quintile,78.3
53,3.0,Percent of households with specific or any  health insurance,"Female, None/don't know",Fourth Wealth Quintile,66.2
54,3.0,Percent of households with specific or any  health insurance,"Female, None/don't know",Highest Wealth Quintile,43.8
55,3.0,Percent of households with specific or any  health insurance,"Female, None/don't know",Total,74.0
56,3.0,Percent of households with specific or any  health insurance,"Female, Any health insurance",Age 0-14,20.9
57,3.0,Percent of households with specific or any  health insurance,"Female, Any health insurance",Age 15-49,28.7
58,3.0,Percent of households with specific or any  health insurance,"Female, Any health insurance",Age 50+,30.9
59,3.0,Percent of households with specific or any  health insurance,"Female, Any health insurance",Urban Residence,38.9
60,3.0,Percent of households with specific or any  health insurance,"Female, Any health insurance",Rural Residence,19.5
