﻿_id,iso,continent,region,date,new_tests
1,OWID_AFR,Africa,Africa,2020-02-13T00:00:00,""
2,OWID_AFR,Africa,Africa,2020-02-14T00:00:00,""
3,OWID_AFR,Africa,Africa,2020-02-15T00:00:00,""
4,OWID_AFR,Africa,Africa,2020-02-16T00:00:00,""
5,OWID_AFR,Africa,Africa,2020-02-17T00:00:00,""
6,OWID_AFR,Africa,Africa,2020-02-18T00:00:00,""
7,OWID_AFR,Africa,Africa,2020-02-19T00:00:00,""
8,OWID_AFR,Africa,Africa,2020-02-20T00:00:00,""
9,OWID_AFR,Africa,Africa,2020-02-21T00:00:00,""
10,OWID_AFR,Africa,Africa,2020-02-22T00:00:00,""
11,OWID_AFR,Africa,Africa,2020-02-23T00:00:00,""
12,OWID_AFR,Africa,Africa,2020-02-24T00:00:00,""
13,OWID_AFR,Africa,Africa,2020-02-25T00:00:00,""
14,OWID_AFR,Africa,Africa,2020-02-26T00:00:00,""
15,OWID_AFR,Africa,Africa,2020-02-27T00:00:00,""
16,OWID_AFR,Africa,Africa,2020-02-28T00:00:00,""
17,OWID_AFR,Africa,Africa,2020-02-29T00:00:00,""
18,OWID_AFR,Africa,Africa,2020-03-01T00:00:00,""
19,OWID_AFR,Africa,Africa,2020-03-02T00:00:00,""
20,OWID_AFR,Africa,Africa,2020-03-03T00:00:00,""
21,OWID_AFR,Africa,Africa,2020-03-04T00:00:00,""
22,OWID_AFR,Africa,Africa,2020-03-05T00:00:00,""
23,OWID_AFR,Africa,Africa,2020-03-06T00:00:00,""
24,OWID_AFR,Africa,Africa,2020-03-07T00:00:00,""
25,OWID_AFR,Africa,Africa,2020-03-08T00:00:00,""
26,OWID_AFR,Africa,Africa,2020-03-09T00:00:00,""
27,OWID_AFR,Africa,Africa,2020-03-10T00:00:00,""
28,OWID_AFR,Africa,Africa,2020-03-11T00:00:00,""
29,OWID_AFR,Africa,Africa,2020-03-12T00:00:00,""
30,OWID_AFR,Africa,Africa,2020-03-13T00:00:00,""
31,OWID_AFR,Africa,Africa,2020-03-14T00:00:00,""
32,OWID_AFR,Africa,Africa,2020-03-15T00:00:00,""
33,OWID_AFR,Africa,Africa,2020-03-16T00:00:00,""
34,OWID_AFR,Africa,Africa,2020-03-17T00:00:00,""
35,OWID_AFR,Africa,Africa,2020-03-18T00:00:00,""
36,OWID_AFR,Africa,Africa,2020-03-19T00:00:00,""
37,OWID_AFR,Africa,Africa,2020-03-20T00:00:00,""
38,OWID_AFR,Africa,Africa,2020-03-21T00:00:00,""
39,OWID_AFR,Africa,Africa,2020-03-22T00:00:00,""
40,OWID_AFR,Africa,Africa,2020-03-23T00:00:00,""
41,OWID_AFR,Africa,Africa,2020-03-24T00:00:00,""
42,OWID_AFR,Africa,Africa,2020-03-25T00:00:00,""
43,OWID_AFR,Africa,Africa,2020-03-26T00:00:00,""
44,OWID_AFR,Africa,Africa,2020-03-27T00:00:00,""
45,OWID_AFR,Africa,Africa,2020-03-28T00:00:00,""
46,OWID_AFR,Africa,Africa,2020-03-29T00:00:00,""
47,OWID_AFR,Africa,Africa,2020-03-30T00:00:00,""
48,OWID_AFR,Africa,Africa,2020-03-31T00:00:00,""
49,OWID_AFR,Africa,Africa,2020-04-01T00:00:00,""
50,OWID_AFR,Africa,Africa,2020-04-02T00:00:00,""
51,OWID_AFR,Africa,Africa,2020-04-03T00:00:00,""
52,OWID_AFR,Africa,Africa,2020-04-04T00:00:00,""
53,OWID_AFR,Africa,Africa,2020-04-05T00:00:00,""
54,OWID_AFR,Africa,Africa,2020-04-06T00:00:00,""
55,OWID_AFR,Africa,Africa,2020-04-07T00:00:00,""
56,OWID_AFR,Africa,Africa,2020-04-08T00:00:00,""
57,OWID_AFR,Africa,Africa,2020-04-09T00:00:00,""
58,OWID_AFR,Africa,Africa,2020-04-10T00:00:00,""
59,OWID_AFR,Africa,Africa,2020-04-11T00:00:00,""
60,OWID_AFR,Africa,Africa,2020-04-12T00:00:00,""
61,OWID_AFR,Africa,Africa,2020-04-13T00:00:00,""
62,OWID_AFR,Africa,Africa,2020-04-14T00:00:00,""
63,OWID_AFR,Africa,Africa,2020-04-15T00:00:00,""
64,OWID_AFR,Africa,Africa,2020-04-16T00:00:00,""
65,OWID_AFR,Africa,Africa,2020-04-17T00:00:00,""
66,OWID_AFR,Africa,Africa,2020-04-18T00:00:00,""
67,OWID_AFR,Africa,Africa,2020-04-19T00:00:00,""
68,OWID_AFR,Africa,Africa,2020-04-20T00:00:00,""
69,OWID_AFR,Africa,Africa,2020-04-21T00:00:00,""
70,OWID_AFR,Africa,Africa,2020-04-22T00:00:00,""
71,OWID_AFR,Africa,Africa,2020-04-23T00:00:00,""
72,OWID_AFR,Africa,Africa,2020-04-24T00:00:00,""
73,OWID_AFR,Africa,Africa,2020-04-25T00:00:00,""
74,OWID_AFR,Africa,Africa,2020-04-26T00:00:00,""
75,OWID_AFR,Africa,Africa,2020-04-27T00:00:00,""
76,OWID_AFR,Africa,Africa,2020-04-28T00:00:00,""
77,OWID_AFR,Africa,Africa,2020-04-29T00:00:00,""
78,OWID_AFR,Africa,Africa,2020-04-30T00:00:00,""
79,OWID_AFR,Africa,Africa,2020-05-01T00:00:00,""
80,OWID_AFR,Africa,Africa,2020-05-02T00:00:00,""
81,OWID_AFR,Africa,Africa,2020-05-03T00:00:00,""
82,OWID_AFR,Africa,Africa,2020-05-04T00:00:00,""
83,OWID_AFR,Africa,Africa,2020-05-05T00:00:00,""
84,OWID_AFR,Africa,Africa,2020-05-06T00:00:00,""
85,OWID_AFR,Africa,Africa,2020-05-07T00:00:00,""
86,OWID_AFR,Africa,Africa,2020-05-08T00:00:00,""
87,OWID_AFR,Africa,Africa,2020-05-09T00:00:00,""
88,OWID_AFR,Africa,Africa,2020-05-10T00:00:00,""
89,OWID_AFR,Africa,Africa,2020-05-11T00:00:00,""
90,OWID_AFR,Africa,Africa,2020-05-12T00:00:00,""
91,OWID_AFR,Africa,Africa,2020-05-13T00:00:00,""
92,OWID_AFR,Africa,Africa,2020-05-14T00:00:00,""
93,OWID_AFR,Africa,Africa,2020-05-15T00:00:00,""
94,OWID_AFR,Africa,Africa,2020-05-16T00:00:00,""
95,OWID_AFR,Africa,Africa,2020-05-17T00:00:00,""
96,OWID_AFR,Africa,Africa,2020-05-18T00:00:00,""
97,OWID_AFR,Africa,Africa,2020-05-19T00:00:00,""
98,OWID_AFR,Africa,Africa,2020-05-20T00:00:00,""
99,OWID_AFR,Africa,Africa,2020-05-21T00:00:00,""
100,OWID_AFR,Africa,Africa,2020-05-22T00:00:00,""
101,OWID_AFR,Africa,Africa,2020-05-23T00:00:00,""
102,OWID_AFR,Africa,Africa,2020-05-24T00:00:00,""
