﻿_id,Geography,Date,Count
1,DZA,Aug 2021,724812
2,DZA,Sep 2021,4032942
3,DZA,Oct 2021,4815027
4,DZA,Nov 2021,5391232
5,DZA,Dec 2021,5609040
6,DZA,Jan 2022,5796432
7,DZA,Feb 2022,6076272
8,DZA,Mar 2022,6110712
9,DZA,Apr 2022,6481186
10,DZA,May 2022,6481186
11,AGO,May 2021,230181
12,AGO,Jun 2021,544991
13,AGO,Jul 2021,634164
14,AGO,Aug 2021,731010
15,AGO,Sep 2021,1006732
16,AGO,Oct 2021,1665947
17,AGO,Nov 2021,2760266
18,AGO,Dec 2021,3929727
19,AGO,Jan 2022,4731866
20,AGO,Feb 2022,5448403
21,AGO,Mar 2022,5993792
22,AGO,Apr 2022,6327907
23,AGO,May 2022,6555241
24,BEN,May 2021,418
25,BEN,Jun 2021,9920
26,BEN,Jul 2021,14509
27,BEN,Aug 2021,21405
28,BEN,Oct 2021,207440
29,BEN,Nov 2021,652351
30,BEN,Dec 2021,1319264
31,BEN,Jan 2022,1625516
32,BEN,Feb 2022,2013843
33,BEN,Mar 2022,2214327
34,BEN,Apr 2022,2619609
35,BEN,May 2022,2628115
36,BWA,Jun 2021,91482
37,BWA,Jul 2021,127362
38,BWA,Aug 2021,181922
39,BWA,Sep 2021,234777
40,BWA,Oct 2021,267573
41,BWA,Nov 2021,357216
42,BWA,Dec 2021,1033971
43,BWA,Jan 2022,1079089
44,BWA,Feb 2022,1162835
45,BWA,Mar 2022,1292541
46,BWA,May 2022,1348663
47,BFA,Aug 2021,13273
48,BFA,Sep 2021,168141
49,BFA,Oct 2021,297231
50,BFA,Nov 2021,323767
51,BFA,Dec 2021,649320
52,BFA,Jan 2022,771895
53,BFA,Feb 2022,1145006
54,BFA,Mar 2022,1188545
55,BFA,Apr 2022,1243268
56,BFA,May 2022,1546170
57,BDI,Nov 2021,778
58,BDI,Dec 2021,3533
59,BDI,Jan 2022,6016
60,BDI,Feb 2022,7531
61,BDI,Apr 2022,10522
62,BDI,May 2022,12895
63,CMR,May 2021,11811
64,CMR,Jun 2021,21991
65,CMR,Jul 2021,51888
66,CMR,Aug 2021,78870
67,CMR,Sep 2021,84284
68,CMR,Oct 2021,160803
69,CMR,Nov 2021,595316
70,CMR,Dec 2021,659641
71,CMR,Jan 2022,663317
72,CMR,Feb 2022,809698
73,CMR,Mar 2022,1048664
74,CMR,Apr 2022,1209108
75,CMR,May 2022,1214772
76,CPV,May 2021,2670
77,CPV,Jun 2021,6061
78,CPV,Jul 2021,18170
79,CPV,Aug 2021,72843
80,CPV,Sep 2021,142748
81,CPV,Oct 2021,217093
82,CPV,Nov 2021,246960
83,CPV,Dec 2021,255954
84,CPV,Jan 2022,268046
85,CPV,Feb 2022,297833
86,CPV,Mar 2022,306782
87,CPV,Apr 2022,306893
88,CPV,May 2022,307398
89,CAF,Sep 2021,9901
90,CAF,Oct 2021,285529
91,CAF,Nov 2021,321982
92,CAF,Dec 2021,334906
93,CAF,Jan 2022,549473
94,CAF,Feb 2022,738466
95,CAF,Mar 2022,897945
96,CAF,Apr 2022,988591
97,CAF,May 2022,1036577
98,TCD,Jul 2021,7535
99,TCD,Aug 2021,15269
100,TCD,Sep 2021,30616
101,TCD,Oct 2021,60050
102,TCD,Nov 2021,72824
103,TCD,Dec 2021,80663
104,TCD,Jan 2022,136143
105,TCD,Feb 2022,142452
106,TCD,Mar 2022,755755
107,TCD,Apr 2022,2087559
108,TCD,May 2022,2089261
109,COM,May 2021,36883
110,COM,Jun 2021,41220
111,COM,Jul 2021,41220
112,COM,Aug 2021,41358
113,COM,Sep 2021,162098
114,COM,Oct 2021,162098
115,COM,Nov 2021,241310
116,COM,Dec 2021,246139
117,COM,Jan 2022,256898
118,COM,Feb 2022,301218
119,COM,Apr 2022,301218
120,COM,May 2022,301218
121,COG,Jul 2021,66027
122,COG,Aug 2021,105475
123,COG,Sep 2021,116041
124,COG,Oct 2021,120167
125,COG,Nov 2021,128936
126,COG,Dec 2021,135954
127,COG,May 2022,653331
128,CIV,Sep 2021,273400
129,CIV,Oct 2021,918872
130,CIV,Nov 2021,1176366
131,CIV,Dec 2021,2162458
132,CIV,Jan 2022,2382472
133,CIV,Feb 2022,3746414
134,CIV,Mar 2022,4599452
135,CIV,Apr 2022,5437294
136,CIV,May 2022,5437294
137,COD,Jul 2021,2513
138,COD,Aug 2021,14737
139,COD,Sep 2021,36255
140,COD,Oct 2021,38163
141,COD,Nov 2021,56167
142,COD,Dec 2021,117844
143,COD,Jan 2022,211035
144,COD,Feb 2022,442965
145,COD,Apr 2022,515732
146,COD,May 2022,1189412
147,DJI,Apr 2021,495
148,DJI,May 2021,2396
149,DJI,Jun 2021,8810
150,DJI,Aug 2021,22849
151,DJI,Sep 2021,26087
152,DJI,Jan 2022,90458
153,DJI,Feb 2022,100289
154,DJI,Mar 2022,105020
155,DJI,Apr 2022,116303
156,DJI,May 2022,131018
157,EGY,May 2021,331903
158,EGY,Jun 2021,780460
159,EGY,Jul 2021,1639532
160,EGY,Aug 2021,3124398
161,EGY,Sep 2021,5845818
162,EGY,Oct 2021,10567410
163,EGY,Nov 2021,15515855
164,EGY,Dec 2021,20627388
165,EGY,Jan 2022,27165187
166,EGY,Feb 2022,29953832
167,EGY,Mar 2022,32207635
168,EGY,Apr 2022,34431166
169,EGY,May 2022,34761879
170,GNQ,Mar 2021,2407
171,GNQ,Apr 2021,10872
172,GNQ,May 2021,76418
173,GNQ,Jun 2021,114501
174,GNQ,Jul 2021,127055
175,GNQ,Aug 2021,148062
176,GNQ,Sep 2021,167635
177,GNQ,Oct 2021,190051
178,GNQ,Nov 2021,198169
179,GNQ,Dec 2021,203390
180,GNQ,Jan 2022,204181
181,GNQ,Feb 2022,206023
182,GNQ,Mar 2022,210706
183,GNQ,Apr 2022,212359
184,GNQ,May 2022,214486
185,SWZ,Jun 2021,10392
186,SWZ,Jul 2021,27341
187,SWZ,Aug 2021,109596
188,SWZ,Sep 2021,210432
189,SWZ,Oct 2021,235360
190,SWZ,Nov 2021,260763
191,SWZ,Dec 2021,301243
192,SWZ,Jan 2022,315764
193,SWZ,Mar 2022,318360
194,SWZ,Apr 2022,336066
195,ETH,Mar 2022,20958931
196,ETH,Apr 2022,21291403
197,ETH,May 2022,21291403
198,GAB,Apr 2021,2643
199,GAB,May 2021,8172
200,GAB,Jun 2021,18272
201,GAB,Jul 2021,34351
202,GAB,Aug 2021,53037
203,GAB,Sep 2021,78064
204,GAB,Oct 2021,97396
205,GAB,Nov 2021,111626
206,GAB,Dec 2021,173123
207,GAB,Jan 2022,221631
208,GAB,Feb 2022,245649
209,GAB,Mar 2022,251797
210,GAB,Apr 2022,254453
211,GAB,May 2022,255914
212,GMB,Jun 2021,11825
213,GMB,Jul 2021,12303
214,GMB,Aug 2021,161451
215,GMB,Sep 2021,171987
216,GMB,Oct 2021,220502
217,GMB,Nov 2021,222890
218,GMB,Dec 2021,249515
219,GMB,Jan 2022,304688
220,GMB,Feb 2022,316887
221,GMB,May 2022,354340
222,GHA,May 2021,376169
223,GHA,Jun 2021,380829
224,GHA,Jul 2021,405971
225,GHA,Sep 2021,758160
226,GHA,Oct 2021,830643
227,GHA,Nov 2021,842225
228,GHA,Dec 2021,2334010
229,GHA,Jan 2022,3138206
230,GHA,Feb 2022,4867214
231,GHA,Mar 2022,5070306
232,GHA,Apr 2022,5532611
233,GHA,May 2022,6329702
234,GIN,Mar 2021,2652
235,GIN,Apr 2021,48222
236,GIN,May 2021,87750
237,GIN,Jun 2021,171430
238,GIN,Jul 2021,338136
239,GIN,Aug 2021,392768
240,GIN,Sep 2021,578811
241,GIN,Oct 2021,733327
242,GIN,Nov 2021,800939
243,GIN,Dec 2021,925486
244,GIN,Jan 2022,1874073
245,GIN,Feb 2022,1875830
246,GIN,Mar 2022,2480075
247,GIN,Apr 2022,2508809
248,GIN,May 2022,2511039
249,GNB,Jun 2021,1028
250,GNB,Jul 2021,1225
251,GNB,Aug 2021,2993
252,GNB,Sep 2021,7484
253,GNB,Oct 2021,11650
254,GNB,Nov 2021,19078
255,GNB,Dec 2021,23144
256,GNB,Jan 2022,24133
257,GNB,Feb 2022,338139
258,GNB,Mar 2022,341270
259,GNB,Apr 2022,341495
260,KEN,May 2021,203
261,KEN,Jun 2021,370465
262,KEN,Jul 2021,654270
263,KEN,Aug 2021,804583
264,KEN,Sep 2021,904904
265,KEN,Oct 2021,1632996
266,KEN,Nov 2021,2759827
267,KEN,Dec 2021,4155832
268,KEN,Jan 2022,5530890
269,KEN,Feb 2022,7637631
270,KEN,Mar 2022,8172214
271,KEN,May 2022,9153176
272,LSO,May 2021,122
273,LSO,Jul 2021,19685
274,LSO,Aug 2021,32181
275,LSO,Sep 2021,316384
276,LSO,Oct 2021,339506
277,LSO,Nov 2021,572287
278,LSO,Dec 2021,727528
279,LSO,Mar 2022,727528
280,LSO,Apr 2022,735610
281,LBR,Jun 2021,2542
282,LBR,Oct 2021,344837
283,LBR,Nov 2021,476276
284,LBR,Dec 2021,755263
285,LBR,Jan 2022,986975
286,LBR,Mar 2022,1015633
287,LBR,Apr 2022,1438154
288,LBR,May 2022,1438154
