﻿_id,Province,District,Facility,latitude,longitude,public_or_private
1,Eastern Cape,Sarah Baartman DM,Aberdeen Hospital,-32.48621,24.06093,Public
2,Eastern Cape,Sarah Baartman DM,Addo Clinic,-33.5469763,25.688122,Public
3,Eastern Cape,Amathole DM,Adelaide Hospital,-32.70092,26.29427,Public
4,Eastern Cape,Sarah Baartman DM,Aeroville Clinic,-32.7496,25.6035,Public
5,Eastern Cape,Alfred Nzo DM,Afsondering Clinic,-30.17988,28.94812,Public
6,Eastern Cape,Buffalo City MM,Agnes Rest Clinic,-31.6974,27.0313,Public
7,Eastern Cape,Sarah Baartman DM,Alexandria Clinic,-33.6512,26.4142,Public
8,Eastern Cape,Alfred Nzo DM,Alfred Ndzo Pharmacy,-30.9055606,28.9924785,Private
9,Eastern Cape,Nelson Mandela Bay MM,Algoa Park Clinic,-33.901,25.5648,Public
10,Eastern Cape,Joe Gqabi DM,Aliwal North Block H Clinic,-30.6883,26.6866999,Public
11,Eastern Cape,Joe Gqabi DM,Aliwal North Hospital,-30.69698,26.70719,Public
12,Eastern Cape,Chris Hani DM,All Saints Gateway Clinic,-31.6619,28.0504,Public
13,Eastern Cape,Chris Hani DM,All Saints Hospital,-31.66197,28.05041,Public
14,Eastern Cape,N Mandela Bay MM,Aloe Pharmacy,-33.98023,25.59612,Private
15,Eastern Cape,Buffalo City MM,Alphendale Clinic,-33.01355,27.84133,Public
16,Eastern Cape,Amathole DM,Amabele Clinic,-32.6633,27.5239,Public
17,Eastern Cape,OR Tambo DM,Amadiba,-31.07309,30.17901,Public
18,Eastern Cape,Buffalo City MM,Amahleke Clinic,-32.8353,27.2158,Public
19,Eastern Cape,Alfred Nzo DM,Amandengane Clinic,-31.08611,29.75053,Public
20,Eastern Cape,Alfred Nzo DM,Amantshangase,-30.83966,29.58773,Public
21,Eastern Cape,Sarah Baartman DM,Anglo African Street Clinic,-33.31,26.52464,Public
22,Eastern Cape,Chris Hani DM,Askeaton Clinic,-31.62522,27.46074,Public
23,Eastern Cape,Buffalo City MM,Aspiranza Clinic,-33.01916,27.84991,Public
24,Eastern Cape,Amathole DM,Assina Mandla Clinic,-32.75045,26.7941,Public
25,Eastern Cape,Chris Hani DM,Bacclesfarm Clinic,-32.03991,26.45647,Public
26,Eastern Cape,OR Tambo DM,Bala Clinic,-30.99031,29.53658,Public
27,Eastern Cape,"",Baleni,-31.15916,29.97147,Public
28,Eastern Cape,Amathole DM,Balfour Clinic,-32.54578,26.68213,Public
29,Eastern Cape,OR Tambo DM,Bambisana Gateway Clinic,-31.45022,29.45341,Public
30,Eastern Cape,OR Tambo DM,Bambisana Hospital,-31.45019,29.45397,Public
31,Eastern Cape,Chris Hani DM,Baroda Clinic,-32.00216,25.51025,Public
32,Eastern Cape,Sarah Baartman DM,Baviaans Clinic,-33.32463,24.34423,Public
33,Eastern Cape,"",Baymed Pharmacy,-34.0551113,24.9212444,Private
34,Eastern Cape,OR Tambo DM,Baziya Community Health Centre,-31.61512,28.38365,Public
35,Eastern Cape,Buffalo City MM,Beacon Bay Clinic,-32.96841484,27.93838389,Public
36,Eastern Cape,"",Beatrice Ngwentle Clinic,-32.71754,25.59153,Public
37,Eastern Cape,"",Bedford Clinic,-32.68292,26.0883,Public
38,Eastern Cape,Amathole DM,Bedford Hospital,-32.67534,26.09012,Public
39,Eastern Cape,"",Beestekraal Clinic,-31.51964,27.80971,Public
40,Eastern Cape,"",Bengu Clinic (Emalahleni),-31.79272,27.33541,Public
41,Eastern Cape,"",Bensonvale Clinic,-30.58224,27.35663,Public
42,Eastern Cape,Buffalo City MM,Berea Pharmacy,-32.9935453,27.9124036,Private
43,Eastern Cape,Sarah Baartman DM,Bergsig Clinic,-33.3873,25.44973,Public
44,Eastern Cape,"",Berlin Clinic,-32.88395,27.57776,Public
45,Eastern Cape,"",Berlin Pharmacy,-32.8835075,27.0296321,Private
46,Eastern Cape,"",Bethania Clinic,-30.62284,28.33295,Public
47,Eastern Cape,"",Bezuidenhoutville Clinic,-32.68805,26.29813,Public
48,Eastern Cape,Buffalo City MM,Bhisho Gateway Clinic,-32.82752097,27.45507197,Public
49,Eastern Cape,Buffalo City MM,Bhisho Hospital,-32.82774,27.45516,Public
50,Eastern Cape,"",Bhongweni Clinic,-32.74493,25.79826,Public
51,Eastern Cape,"",Bilatye Clinic,-31.56788,27.21911,Public
52,Eastern Cape,"",Bityi Clinic,-31.79429,28.52341,Public
53,Eastern Cape,"",BJ Vorster (Kareedouw) Hospital,-33.95157,24.29786,Public
54,Eastern Cape,"",Bluegums Clinic,-30.54751,27.23241,Public
55,Eastern Cape,"",Bodweni Clinic,-31.18501,29.55156,Public
56,Eastern Cape,"",Bokleni Clinic,-31.59469,28.19492,Public
57,Eastern Cape,"",Bomvana Clinic,-32.11327,28.80161,Public
58,Eastern Cape,"",Bomvini Clinic,-31.40167,29.47229,Public
59,Eastern Cape,"",Boomplaas Clinic,-31.51293,27.17074,Public
60,Eastern Cape,"",Booysens Park Clinic,-33.86204,25.45872,Public
61,Eastern Cape,"",Braelyn Clinic,-32.99993,27.8793,Public
62,Eastern Cape,"",Braelyn Extension Clinic,-33.00402,27.86104,Public
63,Eastern Cape,"",Breidbach Clinic,-32.88818,27.44361,Public
64,Eastern Cape,"",Brug Straat Clinic (Jansenville),-32.94814,24.66555,Public
65,Eastern Cape,"",Buchele Clinic,-31.49563,29.62175,Public
66,Eastern Cape,"",Bulembu Clinic,-32.87347,27.26767,Public
67,Eastern Cape,"",Buntingville Clinic,-31.63386,28.86661,Public
