﻿_id,SADC Member States,2009.0,2010.0,2011.0,2012.0,2013.0,2014.0,2015.0,2016.0,2017.0,2018.0
1,Angola ,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0
2,Botswana ,1.2,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.4
3,Comoros ,0.9,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
4,DRC ,1.1,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6
5,Eswatini ,1.0,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1
6,Lesotho ,1.1,1.5,1.5,1.5,1.5,1.4,1.4,1.4,1.4,1.4
7,Madagascar ,1.0,1.7,1.3,1.0,1.1,1.1,1.1,1.2,1.1,1.3
8,Malawi ,1.1,1.3,1.2,1.2,1.2,1.2,1.2,1.2,1.2,1.2
9,Mauritius ,1.2,1.6,1.6,1.6,1.7,1.7,1.5,1.7,1.7,1.6
10,Mozambique ,1.0,0.7,0.8,0.8,0.9,0.9,1.0,0.9,0.9,0.9
11,Namibia ,1.1,1.3,1.3,1.4,1.3,1.2,1.3,1.4,1.4,1.3
12,Seychelles ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
13,South Africa ,1.1,1.1,1.2,1.2,1.2,1.2,1.2,1.2,1.2,1.2
14,Tanzania ,1.2,1.2,1.4,1.4,1.5,1.5,1.5,1.5,1.5,1.4
15,Zambia ,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0
16,Zimbabwe ,1.1,1.3,1.3,1.3,1.3,1.3,1.3,1.3,1.3,1.2
