﻿_id,ID,DATE,ISO_3,PAYS,ID_PAYS,REGION,ID_REGION,CONTAMINES,DECES,GUERIS,CONTAMINES_FEMME,CONTAMINES_HOMME,CONTAMINES_GENRE_NON_SPECIFIE,SOURCE
1,1,2020-02-27T00:00:00,NGA,Nigéria,15,Abia,170,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
2,2,2020-02-27T00:00:00,NGA,Nigéria,15,Adamawa,171,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
3,3,2020-02-27T00:00:00,NGA,Nigéria,15,Akwa Ibom,172,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4,4,2020-02-27T00:00:00,NGA,Nigéria,15,Anambra,173,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
5,5,2020-02-27T00:00:00,NGA,Nigéria,15,Bauchi,174,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
6,6,2020-02-27T00:00:00,NGA,Nigéria,15,Bayelsa,175,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
7,7,2020-02-27T00:00:00,NGA,Nigéria,15,Benue,176,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
8,8,2020-02-27T00:00:00,NGA,Nigéria,15,Borno,177,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9,9,2020-02-27T00:00:00,NGA,Nigéria,15,Cross River,178,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
10,10,2020-02-27T00:00:00,NGA,Nigéria,15,Delta,179,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
11,11,2020-02-27T00:00:00,NGA,Nigéria,15,Ebonyi,180,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
12,12,2020-02-27T00:00:00,NGA,Nigéria,15,Edo,181,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
13,13,2020-02-27T00:00:00,NGA,Nigéria,15,Ekiti,182,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
14,14,2020-02-27T00:00:00,NGA,Nigéria,15,Enugu,183,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
15,15,2020-02-27T00:00:00,NGA,Nigéria,15,Federal Capital Territory,184,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
16,16,2020-02-27T00:00:00,NGA,Nigéria,15,Gombe,185,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
17,17,2020-02-27T00:00:00,NGA,Nigéria,15,Imo,186,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
18,18,2020-02-27T00:00:00,NGA,Nigéria,15,Jigawa,187,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
19,19,2020-02-27T00:00:00,NGA,Nigéria,15,Kaduna,188,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
20,20,2020-02-27T00:00:00,NGA,Nigéria,15,Kano,189,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
21,21,2020-02-27T00:00:00,NGA,Nigéria,15,Katsina,190,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
22,22,2020-02-27T00:00:00,NGA,Nigéria,15,Kebbi,191,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
23,23,2020-02-27T00:00:00,NGA,Nigéria,15,Kogi,192,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
24,24,2020-02-27T00:00:00,NGA,Nigéria,15,Kwara,193,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
25,25,2020-02-27T00:00:00,NGA,Nigéria,15,Lagos,194,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
26,26,2020-02-27T00:00:00,NGA,Nigéria,15,Nasarawa,195,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
27,27,2020-02-27T00:00:00,NGA,Nigéria,15,Niger,196,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
28,28,2020-02-27T00:00:00,NGA,Nigéria,15,Ogun,197,1,0.0,0,"","","",Nigeria Centre for Disease Control
29,29,2020-02-27T00:00:00,NGA,Nigéria,15,Osun,198,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
30,30,2020-02-27T00:00:00,NGA,Nigéria,15,Ondo,199,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
31,31,2020-02-27T00:00:00,NGA,Nigéria,15,Oyo,200,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
32,32,2020-02-27T00:00:00,NGA,Nigéria,15,Plateau,201,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
33,33,2020-02-27T00:00:00,NGA,Nigéria,15,Rivers,202,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
34,34,2020-02-27T00:00:00,NGA,Nigéria,15,Sokoto,203,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
35,35,2020-02-27T00:00:00,NGA,Nigéria,15,Taraba,204,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
36,36,2020-02-27T00:00:00,NGA,Nigéria,15,Yobe,205,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
37,37,2020-02-27T00:00:00,NGA,Nigéria,15,Zamfara,206,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
38,38,2020-02-27T00:00:00,NGA,Nigéria,15,Non spécifié,207,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
39,39,2020-02-28T00:00:00,NGA,Nigéria,15,Abia,170,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
40,40,2020-02-28T00:00:00,NGA,Nigéria,15,Adamawa,171,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
41,41,2020-02-28T00:00:00,NGA,Nigéria,15,Akwa Ibom,172,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
42,42,2020-02-28T00:00:00,NGA,Nigéria,15,Anambra,173,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
