﻿_id,Resource type,Name,Country,URL,Description
1,Data,NASA Goddard Institute for Space Studies,Transnational,https://data.giss.nasa.gov/,Repository of datasets includes external links and the GISS Surface Temperature archive. Data availabile in lots of formats and mapped interfaces 
2,Data,International Panel on Climate Change,Transnational,https://www.ipcc-data.org/,"Data portal for the IPCC, access to observed and modelled data from its biannual reports. Main site also includes a lot of information for reporters. "
3,Data,Climate Research Unit: University of East Anglia,Transnational,https://www.uea.ac.uk/groups-and-centres/climatic-research-unit,"Leading data provider, used by key reporting bodies."
4,Data,Berkley Earth,Transnational,https://berkeleyearth.org/,"Provides an independent alternative to the IPCC datasets and reporting, site with many important insight papers and updates, including tool for interrogating data at the country level. Comprehensive data library, although it's not clear where all the data is sourced from, especially where it has been used to complete gaps in station data."
5,Data,National Oceanic and Atmospheric Administration (US Dept of Commerce),Transnational,https://www.noaa.gov/climate,"Per-city level data on US cities, but multiple detailed global datasets"
6,Data,World Data Centre for Climate (WDCC),Transnational,https://www.wdc-climate.de/ui/,Used in a lot of IPCC modelling
7,Data,EDGAR - The Emmissions Database for Global Atmospheric Research,Transnational,https://edgar.jrc.ec.europa.eu/emissions_data_and_maps,"Maintained datasets relating to air quaility, including GHG emissions, particles etc. Compiled from multiple sources, and widely referenced as a canonical source. Annually updated, with an excellent explorer."
8,Data,European Centre for Medium-Range Weather Forecasts,Transnational,https://www.ecmwf.int/,Huge amount of data for tracking and predicting weather events gathered from partners.
9,Data,Climate Change Knowledge Portal,Transnational,https://climateknowledgeportal.worldbank.org/,"Created by The World Bank, maintains annual min, max, min temperature plus rainfall by country and province. Uses data from University of East Anglia and ECMWF"
10,Data,European Centre for Medium-Range Forecasts (ECMWF),Transnational,https://www.ecmwf.int/en/forecasts/datasets/search/?f%5B0%5D=sm_field_dataset_urls_filter%3Afield_dataset_public_url,Public datasets of forecasts
11,Data,UN Environment Programme,Transnational,https://www.unep.org/explore-topics/climate-action/what-we-do/climate-action-note/state-of-climate.html?gclid=Cj0KCQjwhsmaBhCvARIsAIbEbH4LDFEGgnIoq_uryao2EO1IWlzVtyWsRImbhxC4ZeD-_VeFLxWo96QaAuRzEALw_wcB,GHG tracker at the national level. Uses EDGAR data
12,Data,IMF Climate Change Dashboard,Transnational,https://climatedata.imf.org/pages/climatechange-data,Uses data from FAO
13,Data,Food and Agriculture Organisation,Transnational,https://www.fao.org/faostat/en/#data/ET,Repository of data sourced from GISS etc.
14,Data,World Meteorological Organization,Transnational,https://climatedata-catalogue.wmo.int/,Station level weather data
15,Data,Climate Impact Lab,Global & US,https://impactlab.org/map,Consortium from largely US universities. Map tracks impact of climate change over time (including predictions). 
16,Data,Climate Data,Transnational,https://en.climate-data.org/africa/,"Has filters for Africa, Not clear  what the provenance is"
17,Data,Climate Central,Transnational,https://www.climatecentral.org/,Includes datasets specific to rising sea levels
18,Data,Our World In Data,Transnational,https://ourworldindata.org/explorers/co2,"Per capita CO emissions
Carbon dioxide (CO) emissions from fossil fuels and industry."
19,Data,UNSTATS,Transnational,https://unstats.un.org/unsd/envstats/climatechange.cshtml,Standardisation of  reporting indicators for governments
20,Data,Insitute for Environmental Analytifcs,Transnational,https://www.the-iea.org/,"University of Reading, mostly focus on business analysis of climate data, but famous for ""Show your Stripes"" (https://showyourstripes.info)."
21,Reporting guide/Training material, GIJNs Guide to Investigating Sea Level Rise ,Transnational,https://gijn.org/gijns-guide-to-investigating-sea-level-rise-chapter-three-maps-and-data/,GIJN's toolkit for reporting sea level changes 
