﻿_id,date,region,iso,continent,category,value
1,2020-02-13T00:00:00,Africa,OWID_AFR,Africa,total_cases,
2,2020-02-14T00:00:00,Africa,OWID_AFR,Africa,total_cases,1
3,2020-02-15T00:00:00,Africa,OWID_AFR,Africa,total_cases,1
4,2020-02-16T00:00:00,Africa,OWID_AFR,Africa,total_cases,1
5,2020-02-17T00:00:00,Africa,OWID_AFR,Africa,total_cases,1
6,2020-02-18T00:00:00,Africa,OWID_AFR,Africa,total_cases,1
7,2020-02-19T00:00:00,Africa,OWID_AFR,Africa,total_cases,1
8,2020-02-20T00:00:00,Africa,OWID_AFR,Africa,total_cases,1
9,2020-02-21T00:00:00,Africa,OWID_AFR,Africa,total_cases,1
10,2020-02-22T00:00:00,Africa,OWID_AFR,Africa,total_cases,1
11,2020-02-23T00:00:00,Africa,OWID_AFR,Africa,total_cases,1
12,2020-02-24T00:00:00,Africa,OWID_AFR,Africa,total_cases,1
13,2020-02-25T00:00:00,Africa,OWID_AFR,Africa,total_cases,2
14,2020-02-26T00:00:00,Africa,OWID_AFR,Africa,total_cases,2
15,2020-02-27T00:00:00,Africa,OWID_AFR,Africa,total_cases,2
16,2020-02-28T00:00:00,Africa,OWID_AFR,Africa,total_cases,3
17,2020-02-29T00:00:00,Africa,OWID_AFR,Africa,total_cases,3
18,2020-03-01T00:00:00,Africa,OWID_AFR,Africa,total_cases,4
19,2020-03-02T00:00:00,Africa,OWID_AFR,Africa,total_cases,8
20,2020-03-03T00:00:00,Africa,OWID_AFR,Africa,total_cases,11
21,2020-03-04T00:00:00,Africa,OWID_AFR,Africa,total_cases,21
22,2020-03-05T00:00:00,Africa,OWID_AFR,Africa,total_cases,24
23,2020-03-06T00:00:00,Africa,OWID_AFR,Africa,total_cases,43
24,2020-03-07T00:00:00,Africa,OWID_AFR,Africa,total_cases,43
25,2020-03-08T00:00:00,Africa,OWID_AFR,Africa,total_cases,83
26,2020-03-09T00:00:00,Africa,OWID_AFR,Africa,total_cases,91
27,2020-03-10T00:00:00,Africa,OWID_AFR,Africa,total_cases,104
28,2020-03-11T00:00:00,Africa,OWID_AFR,Africa,total_cases,118
29,2020-03-12T00:00:00,Africa,OWID_AFR,Africa,total_cases,134
30,2020-03-13T00:00:00,Africa,OWID_AFR,Africa,total_cases,176
31,2020-03-14T00:00:00,Africa,OWID_AFR,Africa,total_cases,252
32,2020-03-15T00:00:00,Africa,OWID_AFR,Africa,total_cases,317
33,2020-03-16T00:00:00,Africa,OWID_AFR,Africa,total_cases,404
34,2020-03-17T00:00:00,Africa,OWID_AFR,Africa,total_cases,492
35,2020-03-18T00:00:00,Africa,OWID_AFR,Africa,total_cases,610
36,2020-03-19T00:00:00,Africa,OWID_AFR,Africa,total_cases,788
37,2020-03-20T00:00:00,Africa,OWID_AFR,Africa,total_cases,970
38,2020-03-21T00:00:00,Africa,OWID_AFR,Africa,total_cases,1170
39,2020-03-22T00:00:00,Africa,OWID_AFR,Africa,total_cases,1423
40,2020-03-23T00:00:00,Africa,OWID_AFR,Africa,total_cases,1806
41,2020-03-24T00:00:00,Africa,OWID_AFR,Africa,total_cases,2244
42,2020-03-25T00:00:00,Africa,OWID_AFR,Africa,total_cases,2767
43,2020-03-26T00:00:00,Africa,OWID_AFR,Africa,total_cases,3293
44,2020-03-27T00:00:00,Africa,OWID_AFR,Africa,total_cases,3873
45,2020-03-28T00:00:00,Africa,OWID_AFR,Africa,total_cases,4216
46,2020-03-29T00:00:00,Africa,OWID_AFR,Africa,total_cases,4780
47,2020-03-30T00:00:00,Africa,OWID_AFR,Africa,total_cases,5175
48,2020-03-31T00:00:00,Africa,OWID_AFR,Africa,total_cases,5761
49,2020-04-01T00:00:00,Africa,OWID_AFR,Africa,total_cases,6360
50,2020-04-02T00:00:00,Africa,OWID_AFR,Africa,total_cases,7016
51,2020-04-03T00:00:00,Africa,OWID_AFR,Africa,total_cases,7897
52,2020-04-04T00:00:00,Africa,OWID_AFR,Africa,total_cases,8579
53,2020-04-05T00:00:00,Africa,OWID_AFR,Africa,total_cases,9264
54,2020-04-06T00:00:00,Africa,OWID_AFR,Africa,total_cases,9980
55,2020-04-07T00:00:00,Africa,OWID_AFR,Africa,total_cases,10608
56,2020-04-08T00:00:00,Africa,OWID_AFR,Africa,total_cases,11414
57,2020-04-09T00:00:00,Africa,OWID_AFR,Africa,total_cases,12207
58,2020-04-10T00:00:00,Africa,OWID_AFR,Africa,total_cases,12901
59,2020-04-11T00:00:00,Africa,OWID_AFR,Africa,total_cases,13615
60,2020-04-12T00:00:00,Africa,OWID_AFR,Africa,total_cases,14484
61,2020-04-13T00:00:00,Africa,OWID_AFR,Africa,total_cases,15256
62,2020-04-14T00:00:00,Africa,OWID_AFR,Africa,total_cases,16227
63,2020-04-15T00:00:00,Africa,OWID_AFR,Africa,total_cases,17192
64,2020-04-16T00:00:00,Africa,OWID_AFR,Africa,total_cases,18360
65,2020-04-17T00:00:00,Africa,OWID_AFR,Africa,total_cases,19763
66,2020-04-18T00:00:00,Africa,OWID_AFR,Africa,total_cases,21071
67,2020-04-19T00:00:00,Africa,OWID_AFR,Africa,total_cases,22268
68,2020-04-20T00:00:00,Africa,OWID_AFR,Africa,total_cases,23431
69,2020-04-21T00:00:00,Africa,OWID_AFR,Africa,total_cases,24507
70,2020-04-22T00:00:00,Africa,OWID_AFR,Africa,total_cases,25910
71,2020-04-23T00:00:00,Africa,OWID_AFR,Africa,total_cases,27347
72,2020-04-24T00:00:00,Africa,OWID_AFR,Africa,total_cases,29052
73,2020-04-25T00:00:00,Africa,OWID_AFR,Africa,total_cases,30296
74,2020-04-26T00:00:00,Africa,OWID_AFR,Africa,total_cases,31828
75,2020-04-27T00:00:00,Africa,OWID_AFR,Africa,total_cases,33165
76,2020-04-28T00:00:00,Africa,OWID_AFR,Africa,total_cases,34784
77,2020-04-29T00:00:00,Africa,OWID_AFR,Africa,total_cases,36807
78,2020-04-30T00:00:00,Africa,OWID_AFR,Africa,total_cases,38753
79,2020-05-01T00:00:00,Africa,OWID_AFR,Africa,total_cases,40468
80,2020-05-02T00:00:00,Africa,OWID_AFR,Africa,total_cases,42705
81,2020-05-03T00:00:00,Africa,OWID_AFR,Africa,total_cases,44297
82,2020-05-04T00:00:00,Africa,OWID_AFR,Africa,total_cases,46951
83,2020-05-05T00:00:00,Africa,OWID_AFR,Africa,total_cases,48993
84,2020-05-06T00:00:00,Africa,OWID_AFR,Africa,total_cases,51535
85,2020-05-07T00:00:00,Africa,OWID_AFR,Africa,total_cases,54022
86,2020-05-08T00:00:00,Africa,OWID_AFR,Africa,total_cases,57647
87,2020-05-09T00:00:00,Africa,OWID_AFR,Africa,total_cases,60507
88,2020-05-10T00:00:00,Africa,OWID_AFR,Africa,total_cases,63086
89,2020-05-11T00:00:00,Africa,OWID_AFR,Africa,total_cases,66145
90,2020-05-12T00:00:00,Africa,OWID_AFR,Africa,total_cases,69312
91,2020-05-13T00:00:00,Africa,OWID_AFR,Africa,total_cases,72226
92,2020-05-14T00:00:00,Africa,OWID_AFR,Africa,total_cases,75344
93,2020-05-15T00:00:00,Africa,OWID_AFR,Africa,total_cases,78270
94,2020-05-16T00:00:00,Africa,OWID_AFR,Africa,total_cases,81273
95,2020-05-17T00:00:00,Africa,OWID_AFR,Africa,total_cases,84587
96,2020-05-18T00:00:00,Africa,OWID_AFR,Africa,total_cases,88255
97,2020-05-19T00:00:00,Africa,OWID_AFR,Africa,total_cases,91266
98,2020-05-20T00:00:00,Africa,OWID_AFR,Africa,total_cases,95057
99,2020-05-21T00:00:00,Africa,OWID_AFR,Africa,total_cases,99752
100,2020-05-22T00:00:00,Africa,OWID_AFR,Africa,total_cases,103620
101,2020-05-23T00:00:00,Africa,OWID_AFR,Africa,total_cases,107485
102,2020-05-24T00:00:00,Africa,OWID_AFR,Africa,total_cases,111605
103,2020-05-25T00:00:00,Africa,OWID_AFR,Africa,total_cases,115733
104,2020-05-26T00:00:00,Africa,OWID_AFR,Africa,total_cases,119444
105,2020-05-27T00:00:00,Africa,OWID_AFR,Africa,total_cases,124524
106,2020-05-28T00:00:00,Africa,OWID_AFR,Africa,total_cases,129440
107,2020-05-29T00:00:00,Africa,OWID_AFR,Africa,total_cases,135186
108,2020-05-30T00:00:00,Africa,OWID_AFR,Africa,total_cases,141304
109,2020-05-31T00:00:00,Africa,OWID_AFR,Africa,total_cases,146551
110,2020-06-01T00:00:00,Africa,OWID_AFR,Africa,total_cases,152336
111,2020-06-02T00:00:00,Africa,OWID_AFR,Africa,total_cases,157214
112,2020-06-03T00:00:00,Africa,OWID_AFR,Africa,total_cases,162311
113,2020-06-04T00:00:00,Africa,OWID_AFR,Africa,total_cases,169417
114,2020-06-05T00:00:00,Africa,OWID_AFR,Africa,total_cases,176603
115,2020-06-06T00:00:00,Africa,OWID_AFR,Africa,total_cases,183202
