﻿_id,division,month,value,year
1,Alcoholic beverages & tobacco,Apr16-May16,0.5,2016
2,All items HCPI,Apr16-May16,0.5,2016
3,Clothing & footwear,Apr16-May16,0.7,2016
4,Communications,Apr16-May16,0.5,2016
5,Education,Apr16-May16,0.1,2016
6,Food & non-alcoholic beverages,Apr16-May16,0.4,2016
7,"Furnish, household equip & routine maintenance",Apr16-May16,0.2,2016
8,Health,Apr16-May16,0.5,2016
9,"Housing, water, electricity, gas & other fuels",Apr16-May16,0.7,2016
10,Miscellaneous goods and services,Apr16-May16,0.7,2016
11,Recreation and culture,Apr16-May16,0.5,2016
12,Restaurants and hotels,Apr16-May16,1.1,2016
13,Transport,Apr16-May16,0.4,2016
14,Alcoholic beverages & tobacco,May16-Jun16,0.9,2016
15,All items HCPI,May16-Jun16,0.9,2016
16,Clothing & footwear,May16-Jun16,1.3,2016
17,Communications,May16-Jun16,1.9,2016
18,Education,May16-Jun16,0.0,2016
19,Food & non-alcoholic beverages,May16-Jun16,0.6,2016
20,"Furnish, household equip & routine maintenance",May16-Jun16,1.1,2016
21,Health,May16-Jun16,1.1,2016
22,"Housing, water, electricity, gas & other fuels",May16-Jun16,0.5,2016
23,Miscellaneous goods and services,May16-Jun16,1.2,2016
24,Recreation and culture,May16-Jun16,1.1,2016
25,Restaurants and hotels,May16-Jun16,1.2,2016
26,Transport,May16-Jun16,1.7,2016
27,Alcoholic beverages & tobacco,Jun16-Jul16,1.0,2016
28,All items HCPI,Jun16-Jul16,1.2,2016
29,Clothing & footwear,Jun16-Jul16,0.4,2016
30,Communications,Jun16-Jul16,1.4,2016
31,Education,Jun16-Jul16,0.0,2016
32,Food & non-alcoholic beverages,Jun16-Jul16,1.1,2016
33,"Furnish, household equip & routine maintenance",Jun16-Jul16,0.6,2016
34,Health,Jun16-Jul16,1.2,2016
35,"Housing, water, electricity, gas & other fuels",Jun16-Jul16,2.8,2016
36,Miscellaneous goods and services,Jun16-Jul16,0.9,2016
37,Recreation and culture,Jun16-Jul16,0.6,2016
38,Restaurants and hotels,Jun16-Jul16,0.7,2016
39,Transport,Jun16-Jul16,0.5,2016
40,Alcoholic beverages & tobacco,Jul16-Aug16,0.8,2016
41,All items HCPI,Jul16-Aug16,0.5,2016
42,Clothing & footwear,Jul16-Aug16,1.0,2016
43,Communications,Jul16-Aug16,0.0,2016
44,Education,Jul16-Aug16,0.0,2016
45,Food & non-alcoholic beverages,Jul16-Aug16,1.0,2016
46,"Furnish, household equip & routine maintenance",Jul16-Aug16,0.5,2016
47,Health,Jul16-Aug16,1.2,2016
48,"Housing, water, electricity, gas & other fuels",Jul16-Aug16,0.4,2016
49,Miscellaneous goods and services,Jul16-Aug16,0.9,2016
50,Recreation and culture,Jul16-Aug16,1.2,2016
51,Restaurants and hotels,Jul16-Aug16,0.9,2016
52,Transport,Jul16-Aug16,-1.0,2016
53,Alcoholic beverages & tobacco,Aug16-Sept16,0.8,2016
54,All items HCPI,Aug16-Sept16,0.5,2016
55,Clothing & footwear,Aug16-Sept16,1.0,2016
56,Communications,Aug16-Sept16,0.1,2016
57,Education,Aug16-Sept16,0.3,2016
58,Food & non-alcoholic beverages,Aug16-Sept16,0.5,2016
59,"Furnish, household equip & routine maintenance",Aug16-Sept16,1.0,2016
60,Health,Aug16-Sept16,0.4,2016
61,"Housing, water, electricity, gas & other fuels",Aug16-Sept16,0.3,2016
62,Miscellaneous goods and services,Aug16-Sept16,1.2,2016
63,Recreation and culture,Aug16-Sept16,1.0,2016
64,Restaurants and hotels,Aug16-Sept16,0.7,2016
65,Transport,Aug16-Sept16,-0.1,2016
66,Alcoholic beverages & tobacco,Sept16-Oct16,0.9,2016
67,All items HCPI,Sept16-Oct16,0.8,2016
68,Clothing & footwear,Sept16-Oct16,0.6,2016
69,Communications,Sept16-Oct16,2.0,2016
70,Education,Sept16-Oct16,0.4,2016
71,Food & non-alcoholic beverages,Sept16-Oct16,0.8,2016
72,"Furnish, household equip & routine maintenance",Sept16-Oct16,1.1,2016
73,Health,Sept16-Oct16,1.2,2016
74,"Housing, water, electricity, gas & other fuels",Sept16-Oct16,0.5,2016
75,Miscellaneous goods and services,Sept16-Oct16,1.1,2016
76,Recreation and culture,Sept16-Oct16,1.0,2016
77,Restaurants and hotels,Sept16-Oct16,1.2,2016
78,Transport,Sept16-Oct16,0.9,2016
79,Alcoholic beverages & tobacco,Oct16-Nov16,0.5,2016
80,All items HCPI,Oct16-Nov16,1.1,2016
81,Clothing & footwear,Oct16-Nov16,1.2,2016
82,Communications,Oct16-Nov16,3.9,2016
83,Education,Oct16-Nov16,0.4,2016
84,Food & non-alcoholic beverages,Oct16-Nov16,1.3,2016
85,"Furnish, household equip & routine maintenance",Oct16-Nov16,0.8,2016
86,Health,Oct16-Nov16,0.4,2016
87,"Housing, water, electricity, gas & other fuels",Oct16-Nov16,0.8,2016
88,Miscellaneous goods and services,Oct16-Nov16,0.8,2016
89,Recreation and culture,Oct16-Nov16,1.0,2016
90,Restaurants and hotels,Oct16-Nov16,0.9,2016
91,Transport,Oct16-Nov16,1.4,2016
92,Alcoholic beverages & tobacco,Nov16-Dec16,1.1,2016
93,All items HCPI,Nov16-Dec16,1.2,2016
94,Clothing & footwear,Nov16-Dec16,1.1,2016
95,Communications,Nov16-Dec16,0.2,2016
96,Education,Nov16-Dec16,-0.3,2016
97,Food & non-alcoholic beverages,Nov16-Dec16,1.6,2016
98,"Furnish, household equip & routine maintenance",Nov16-Dec16,1.5,2016
99,Health,Nov16-Dec16,1.3,2016
