﻿_id,date,YYYYMMDD,EC,FS,GP,KZN,LP,MP,NC,NW,WC,UNKNOWN,total,source
1,2020-03-27T00:00:00,20200327,0,0,0,0,0,0,0,0,1,0,1,https://sacoronavirus.co.za/2020/03/27/latest-confirmed-cases-of-covid-19-27th-march-2020/
2,2020-03-28T00:00:00,20200328,0,0,0,1,0,0,0,0,1,0,2,""
3,2020-03-30T00:00:00,20200330,0,1,0,1,0,0,0,0,1,0,3,""
4,2020-03-31T00:00:00,20200331,0,1,1,2,0,0,0,0,1,0,5,""
5,2020-03-04T00:00:00,20200403,0,1,1,6,0,0,0,0,1,0,9,""
6,2020-05-04T00:00:00,20200405,0,1,1,7,0,0,0,0,2,0,11,""
7,2020-06-04T00:00:00,20200406,0,1,1,7,0,0,0,0,3,0,12,""
8,2020-07-04T00:00:00,20200407,0,1,1,8,0,0,0,0,3,0,13,""
9,2020-08-04T00:00:00,20200408,0,3,3,9,0,0,0,0,3,0,18,https://twitter.com/nicd_sa/status/1247960492389384193
10,2020-09-04T00:00:00,20200409,0,3,3,9,0,0,0,0,3,0,18,https://twitter.com/nicd_sa/status/1248337962934456329
11,2020-10-04T00:00:00,20200410,0,3,3,12,0,0,0,0,6,0,24,https://twitter.com/nicd_sa/status/1248595396613505026
12,2020-11-04T00:00:00,20200411,0,3,3,12,0,0,0,0,7,0,25,https://twitter.com/nicd_sa/status/1249028791642525698
13,2020-12-04T00:00:00,20200412,0,3,3,12,0,0,0,0,7,0,25,https://twitter.com/nicd_sa/status/1249388456427630593
14,2020-04-13T00:00:00,20200413,0,3,4,12,0,0,0,0,8,0,27,https://twitter.com/nicd_sa/status/1249759650804883459
15,2020-04-14T00:00:00,20200414,0,3,4,12,0,0,0,0,8,0,27,https://twitter.com/nicd_sa/status/1250055302340382724
16,2020-04-15T00:00:00,20200415,0,3,5,18,0,0,0,0,8,0,34,https://twitter.com/nicd_sa/status/1250476654432002048
17,2020-04-16T00:00:00,20200416,4,4,6,20,1,0,0,0,13,0,48,https://twitter.com/nicd_sa/status/1250865343976931328
18,2020-04-17T00:00:00,20200417,4,4,6,20,1,0,0,0,15,0,50,https://twitter.com/nicd_sa/status/1251215194765832194
19,2020-04-18T00:00:00,20200418,4,4,6,21,1,0,0,0,16,0,52,https://twitter.com/nicd_sa/status/1251595223534362625
20,2020-04-19T00:00:00,20200419,4,4,6,22,1,0,0,0,17,0,54,https://twitter.com/nicd_sa/status/1251927055224143875
21,2020-04-20T00:00:00,20200420,5,5,7,23,1,0,0,0,17,0,58,https://twitter.com/nicd_sa/status/1252309824412561408
22,2020-04-21T00:00:00,20200421,5,5,7,23,1,0,0,0,17,0,58,https://twitter.com/nicd_sa/status/1252643555690061824
23,2020-04-22T00:00:00,20200422,5,5,7,25,1,0,0,0,22,0,65,https://twitter.com/nicd_sa/status/1253033502930604032
24,2020-04-23T00:00:00,20200423,6,5,8,27,1,0,0,0,28,0,75,https://twitter.com/nicd_sa/status/1253374043111272450
25,2020-04-24T00:00:00,20200424,6,5,8,29,1,0,0,0,30,0,79,https://twitter.com/nicd_sa/status/1253769210301427713
26,2020-04-25T00:00:00,20200425,10,5,8,29,2,0,0,0,32,0,86,https://twitter.com/nicd_sa/status/1254115548125900800
27,2020-04-26T00:00:00,20200426,10,5,8,29,2,0,0,0,33,0,87,https://twitter.com/nicd_sa/status/1254483257514692610
28,2020-04-27T00:00:00,20200427,10,5,8,30,2,0,0,0,35,0,90,https://twitter.com/nicd_sa/status/1254860200126738432
29,2020-04-28T00:00:00,20200428,10,5,8,30,2,0,0,0,38,0,93,https://twitter.com/nicd_sa/status/1255208067551170564
30,2020-04-29T00:00:00,20200429,11,5,11,32,2,0,0,0,42,0,103,https://twitter.com/nicd_sa/status/1255601150222630914
31,2020-04-30T00:00:00,20200430,11,5,11,32,2,0,0,0,42,0,103,https://twitter.com/nicd_sa/status/1255921752112345088
32,2020-01-05T00:00:00,20200501,11,5,11,32,2,0,0,0,55,0,116,https://twitter.com/nicd_sa/status/1256322207392784384
33,2020-02-05T00:00:00,20200502,13,6,12,34,2,0,0,0,56,0,123,https://twitter.com/nicd_sa/status/1256648954743345152
34,2020-03-05T00:00:00,20200503,17,6,14,34,2,0,0,0,58,0,131,https://twitter.com/nicd_sa/status/1257006165889880069
35,2020-04-05T00:00:00,20200504,17,6,14,35,2,0,0,0,64,0,138,https://twitter.com/nicd_sa/status/1257381526964187137
36,2020-05-05T00:00:00,20200505,18,6,15,36,2,0,0,0,71,0,148,https://twitter.com/nicd_sa/status/1257760876435734528
37,2020-06-05T00:00:00,20200506,18,6,15,38,3,0,0,0,73,0,153,https://twitter.com/HealthZA/status/1258130333272244229
38,2020-07-05T00:00:00,20200507,18,6,15,40,3,0,0,0,79,0,161,https://twitter.com/nicd_sa/status/1258467153717714947
39,2020-08-05T00:00:00,20200508,21,6,18,42,3,0,0,0,88,0,178,https://twitter.com/nicd_sa/status/1258851899979239424
40,2020-09-05T00:00:00,20200509,21,6,19,42,3,0,0,0,95,0,186,https://twitter.com/nicd_sa/status/1259125430101172229
41,2020-10-05T00:00:00,20200510,22,6,22,43,3,0,0,0,98,0,194,https://sacoronavirus.co.za/2020/05/10/update-on-covid-19-10th-may-2020/
42,2020-11-05T00:00:00,20200511,24,6,22,44,3,0,0,1,106,0,206,https://twitter.com/HealthZA/status/1259891315334135809
43,2020-12-05T00:00:00,20200512,24,6,22,44,3,0,0,1,106,0,206,https://twitter.com/nicd_sa/status/1260170708329672706
44,2020-05-13T00:00:00,20200513,24,6,24,44,3,0,0,1,117,0,219,https://twitter.com/nicd_sa/status/1260674090282684417
45,2020-05-14T00:00:00,20200514,31,6,24,44,3,0,0,1,129,0,238,https://twitter.com/HealthZA/status/1261020050925981698
46,2020-05-15T00:00:00,20200515,31,6,24,45,3,0,0,1,137,0,247,https://twitter.com/nicd_sa/status/1261360621804806145
47,2020-05-16T00:00:00,20200516,32,6,25,45,3,0,0,1,149,0,261,https://twitter.com/nicd_sa/status/1261738963716489219
48,2020-05-17T00:00:00,20200517,35,6,25,45,3,0,0,1,149,0,264,https://twitter.com/nicd_sa/status/1262110389111791617
49,2020-05-18T00:00:00,20200518,39,6,26,45,3,0,0,1,166,0,286,https://twitter.com/nicd_sa/status/1262476267405946883
50,2020-05-19T00:00:00,20200519,41,6,27,46,3,0,1,1,187,0,312,https://twitter.com/nicd_sa/status/1262827841550528517
51,2020-05-20T00:00:00,20200520,45,6,27,46,3,0,1,1,210,0,339,https://twitter.com/nicd_sa/status/1263182934594420736
52,2020-05-21T00:00:00,20200521,50,6,27,46,3,0,1,1,235,0,369,https://twitter.com/nicd_sa/status/1263466016874680322
53,2020-05-22T00:00:00,20200522,53,6,29,47,3,0,1,1,257,0,397,https://twitter.com/nicd_sa/status/1263892865769504768
54,2020-05-23T00:00:00,20200523,58,6,29,48,3,0,1,1,261,0,407,https://twitter.com/nicd_sa/status/1264277822891327489
55,2020-05-24T00:00:00,20200524,59,6,29,49,3,0,1,1,281,0,429,https://twitter.com/nicd_sa/status/1264637660045377540
56,2020-05-25T00:00:00,20200525,61,6,30,49,3,0,1,1,330,0,481,https://twitter.com/nicd_sa/status/1265002094299426817
57,2020-05-26T00:00:00,20200526,70,6,31,49,3,0,1,1,363,0,524,https://twitter.com/nicd_sa/status/1265381678001913857
58,2020-05-27T00:00:00,20200527,70,6,31,49,3,0,1,1,391,0,552,https://twitter.com/nicd_sa/status/1265738793904201728
59,2020-05-28T00:00:00,20200528,77,8,31,50,3,0,1,1,406,0,577,https://twitter.com/COVID_19_ZA/status/1266131226135597057
60,2020-05-29T00:00:00,20200529,80,8,31,50,3,0,1,1,437,0,611,https://twitter.com/nicd_sa/status/1266458332031848459
61,2020-05-30T00:00:00,20200530,82,8,31,52,3,0,1,1,465,0,643,https://twitter.com/nicd_sa/status/1266797798369964034
62,2020-05-31T00:00:00,20200531,82,8,33,52,3,0,1,1,503,0,683,https://twitter.com/nicd_sa/status/1267168836924641281
63,2020-01-06T00:00:00,20200601,82,8,33,52,3,0,1,1,525,0,705,https://twitter.com/nicd_sa/status/1267462844578226178
64,2020-02-06T00:00:00,20200602,88,8,33,53,3,0,1,1,568,0,755,https://twitter.com/nicd_sa/status/1267904171778412545
65,2020-03-06T00:00:00,20200603,95,8,33,54,3,0,1,1,597,0,792,https://twitter.com/nicd_sa/status/1268264707401662464
66,2020-04-06T00:00:00,20200604,95,9,33,55,3,0,1,1,651,0,848,https://twitter.com/nicd_sa/status/1268630460286087175
67,2020-05-06T00:00:00,20200605,95,9,40,55,3,0,1,1,704,0,908,https://twitter.com/nicd_sa/status/1268987910034001924
68,2020-06-06T00:00:00,20200606,101,9,47,61,3,0,1,1,729,0,952,https://twitter.com/nicd_sa/status/1269362848700010500
69,2020-07-06T00:00:00,20200607,101,9,47,61,3,1,1,1,774,0,998,https://twitter.com/nicd_sa/status/1269717709786427393
70,2020-08-06T00:00:00,20200608,127,9,47,62,3,1,1,1,829,0,1080,https://twitter.com/nicd_sa/status/1270077710539337728
71,2020-09-06T00:00:00,20200609,138,9,57,62,3,1,1,1,890,0,1162,https://twitter.com/nicd_sa/status/1270426173798039552
72,2020-10-06T00:00:00,20200610,147,9,57,64,3,1,1,1,927,0,1210,https://twitter.com/nicd_sa/status/1270814096137555968
73,2020-11-06T00:00:00,20200611,178,9,57,64,3,1,1,5,966,0,1284,https://twitter.com/HealthZA/status/1271176008054575105
74,2020-12-06T00:00:00,20200612,208,9,57,64,4,1,1,5,1005,0,1354,https://twitter.com/nicd_sa/status/1271539036679798784
75,2020-06-13T00:00:00,20200613,217,9,81,64,4,1,1,5,1041,0,1423,https://twitter.com/nicd_sa/status/1271887439167213568
76,2020-06-14T00:00:00,20200614,227,9,81,69,4,1,1,5,1083,0,1480,https://twitter.com/nicd_sa/status/1272271278678949893
77,2020-06-15T00:00:00,20200615,236,9,87,69,4,1,1,5,1156,0,1568,https://twitter.com/nicd_sa/status/1272656484615311364
78,2020-06-16T00:00:00,20200616,245,9,87,73,4,1,1,5,1200,0,1625,https://twitter.com/nicd_sa/status/1273017728232800257
79,2020-06-17T00:00:00,20200617,251,9,87,73,4,1,1,5,1243,0,1674,https://twitter.com/nicd_sa/status/1273335858674925570
80,2020-06-18T00:00:00,20200618,257,9,87,73,4,1,1,5,1300,0,1737,https://sacoronavirus.co.za/2020/06/18/update-on-covid-19-18th-june-2020/
81,2020-06-19T00:00:00,20200619,257,9,114,80,4,1,1,5,1360,0,1831,https://twitter.com/nicd_sa/status/1274062298550763522
82,2020-06-20T00:00:00,20200620,268,9,114,83,4,1,1,5,1392,0,1877,https://twitter.com/nicd_sa/status/1274401833851781127
83,2020-06-21T00:00:00,20200621,285,9,122,84,4,1,1,5,1419,0,1930,https://twitter.com/nicd_sa/status/1274787482115153922
84,2020-06-22T00:00:00,20200622,303,9,122,87,5,1,1,5,1458,0,1991,https://twitter.com/nicd_sa/status/1275158815630077957
85,2020-06-23T00:00:00,20200623,331,9,122,91,5,2,1,5,1536,0,2101,https://twitter.com/nicd_sa/status/1275514669973766144
86,2020-06-24T00:00:00,20200624,346,9,147,91,5,2,1,5,1599,0,2205,https://twitter.com/nicd_sa/status/1275893026494316547
87,2020-06-25T00:00:00,20200625,363,9,149,106,5,2,1,5,1652,0,2292,https://twitter.com/nicd_sa/status/1276237768935571457
88,2020-06-26T00:00:00,20200626,371,9,149,106,5,2,1,5,1692,0,2340,https://twitter.com/nicd_sa/status/1276619015784407041
89,2020-06-27T00:00:00,20200627,384,9,166,109,5,2,1,5,1732,0,2413,https://twitter.com/nicd_sa/status/1276987042539409408
90,2020-06-28T00:00:00,20200628,387,9,174,109,5,2,1,5,1764,0,2456,https://twitter.com/nicd_sa/status/1277295477080444928/
91,2020-06-29T00:00:00,20200629,397,9,180,115,10,3,1,7,1807,0,2529,https://twitter.com/HealthZA/status/1277708631383867394
92,2020-06-30T00:00:00,20200630,422,9,216,126,10,7,1,7,1859,0,2657,https://twitter.com/nicd_sa/status/1278058455790751749
93,2020-01-07T00:00:00,20200701,439,9,244,136,10,7,1,7,1896,0,2749,https://twitter.com/nicd_sa/status/1278405572006731776
94,2020-02-07T00:00:00,20200702,451,9,282,152,10,7,1,7,1925,0,2844,https://twitter.com/DrZweliMkhize/status/1278796010807050243
95,2020-03-07T00:00:00,20200703,459,9,282,162,10,7,4,36,1983,0,2952,https://twitter.com/nicd_sa/status/1279126163743485953
96,2020-04-07T00:00:00,20200704,490,9,282,162,10,7,4,36,2026,0,3026,https://twitter.com/nicd_sa/status/1279538950730846212
97,2020-05-07T00:00:00,20200705,519,19,353,183,10,7,6,36,2066,0,3199,https://twitter.com/nicd_sa/status/1279846611716386817
98,2020-06-07T00:00:00,20200706,528,19,403,183,27,7,6,36,2101,0,3310,https://twitter.com/COVID_19_ZA/status/1280252878880477187
99,2020-07-07T00:00:00,20200707,564,19,478,205,33,7,6,36,2145,0,3502,https://twitter.com/nicd_sa/status/1280620105672675328;https://twitter.com/DrZweliMkhize/status/1281314822748061698
