﻿_id,Country,Year / Delta,Female LE in years,Male LE in years,Overall LE in years,Female EYS in years,Male EYS in years,Overall EYS in years,Female MYS in years,Male MYS in years,Overall MYS in years,Female GNI per capita in constant 2017 PPP $,Male GNI per capita in constant 2017 PPP $,Overall GNI per capita in constant 2017 PPP $,Female LEI,Male LEI,Overall LEI,Female EYSI,Male EYSI,Overall EYSI,Female MYSI,Male MYSI,Overall MYSI,Female EI,Male EI,Overall EI,Female GNII,Male GNII,Overall GNII,Female HDI,Male HDI,Overall HDI,GDI
1,Algeria,2018,77.9,75.5,76.7,14.9,14.3,14.5,7.7,8.3,8.0,3326.77,19113.88,11301.74,0.8529,0.8922,0.8722,0.8299,0.7965,0.8032,0.5133,0.5516,0.5324,0.6716,0.6740,0.6678,0.5294,0.7935,0.7141,0.6718,0.7814,0.7465,0.8597
2,Algeria,2019,78.1,75.7,76.9,14.8,14.4,14.6,7.7,8.3,8.0,3295.55,18890.71,11173.96,0.8559,0.8950,0.8751,0.8248,0.7979,0.8114,0.5133,0.5516,0.5324,0.6691,0.6747,0.6719,0.5280,0.7917,0.7124,0.6712,0.7819,0.7482,0.8583
3,Algeria,Delta (2019-2018),0.1950,0.1820,0.1870,-0.0913,0.0247,0.1467,0.0000,0.0000,0.0000,-31.22,-223.17,-127.79,0.0030,0.0028,0.0029,-0.0051,0.0014,0.0082,0.0000,0.0000,0.0000,-0.0025,0.0007,0.0041,-0.0014,-0.0018,-0.0017,-0.0007,0.0005,0.0017,-0.0014
4,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,Zimbabwe,2018,62.6,59.5,61.2,10.3,10.9,10.5,7.6,9.0,8.4,2620.09,3295.82,2942.03,0.6169,0.6462,0.6338,0.5727,0.6079,0.5806,0.5094,0.6029,0.5586,0.5411,0.6054,0.5696,0.4933,0.5280,0.5108,0.5481,0.5911,0.5692,0.9273
6,Zimbabwe,2019,62.9,59.8,61.5,10.5,11.5,11.0,8.1,8.9,8.5,2374.61,2984.90,2665.61,0.6215,0.6507,0.6383,0.5807,0.6380,0.6094,0.5377,0.5949,0.5645,0.5592,0.6164,0.5869,0.4785,0.5130,0.4959,0.5499,0.5904,0.5706,0.9314
7,Zimbabwe,Delta (2019-2018),0.3010,0.2970,0.2950,0.1444,0.5420,0.5177,0.4239,-0.1198,0.0885,-245.48,-310.93,-276.42,0.0046,0.0046,0.0045,0.0080,0.0301,0.0288,0.0283,-0.0080,0.0059,0.0181,0.0111,0.0173,-0.0149,-0.0150,-0.0149,0.0018,-0.0007,0.0014,0.0042
8,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,Cameroon,2018,60.2,57.7,58.9,11.9,13.6,12.1,4.8,7.8,6.3,2931.67,4121.24,3526.41,0.5799,0.6178,0.5988,0.6608,0.7552,0.6725,0.3219,0.5170,0.4194,0.4914,0.6361,0.5460,0.5103,0.5617,0.5382,0.5258,0.6044,0.5603,0.8701
10,Cameroon,2019,60.6,58.0,59.3,11.3,12.9,12.1,4.7,8.0,6.3,2972.63,4189.02,3580.90,0.5856,0.6235,0.6045,0.6297,0.7147,0.6725,0.3152,0.5347,0.4207,0.4725,0.6247,0.5466,0.5124,0.5642,0.5405,0.5214,0.6035,0.5631,0.8640
11,Cameroon,Delta (2019-2018),0.3690,0.3730,0.3690,-0.5591,-0.7284,0.0000,-0.1016,0.2657,0.0192,40.96,67.77,54.49,0.0057,0.0057,0.0057,-0.0311,-0.0405,0.0000,-0.0068,0.0177,0.0013,-0.0189,-0.0114,0.0006,0.0021,0.0025,0.0023,-0.0044,-0.0009,0.0028,-0.0061
