﻿_id,iso,continent,region,date,total_cases,new_cases,new_cases_smoothed,total_deaths,new_deaths,new_deaths_smoothed,total_cases_per_million,new_cases_per_million,new_cases_smoothed_per_million,total_deaths_per_million,new_deaths_per_million,new_deaths_smoothed_per_million,reproduction_rate,icu_patients,icu_patients_per_million,hosp_patients,hosp_patients_per_million,weekly_icu_admissions,weekly_icu_admissions_per_million,weekly_hosp_admissions,weekly_hosp_admissions_per_million,new_tests,total_tests,total_tests_per_thousand,new_tests_per_thousand,new_tests_smoothed,new_tests_smoothed_per_thousand,positive_rate,tests_per_case,total_vaccinations,people_vaccinated,people_fully_vaccinated,total_boosters,new_vaccinations,new_vaccinations_smoothed,total_vaccinations_per_hundred,people_vaccinated_per_hundred,people_fully_vaccinated_per_hundred,total_boosters_per_hundred,new_vaccinations_smoothed_per_million,new_people_vaccinated_smoothed,new_people_vaccinated_smoothed_per_hundred,stringency_index,population,population_density,median_age,aged_65_older,aged_70_older,gdp_per_capita,extreme_poverty,cardiovasc_death_rate,diabetes_prevalence,female_smokers,male_smokers,handwashing_facilities,hospital_beds_per_thousand,life_expectancy,human_development_index,excess_mortality_cumulative_absolute,excess_mortality_cumulative,excess_mortality,excess_mortality_cumulative_per_million
1,OWID_AFR,Africa,Africa,2020-02-13T00:00:00,,0,,,0,,,0.0,,,0.0,,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
2,OWID_AFR,Africa,Africa,2020-02-14T00:00:00,1,1,,,0,,0.001,0.001,,,0.0,,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
3,OWID_AFR,Africa,Africa,2020-02-15T00:00:00,1,0,,,0,,0.001,0.0,,,0.0,,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
4,OWID_AFR,Africa,Africa,2020-02-16T00:00:00,1,0,,,0,,0.001,0.0,,,0.0,,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
5,OWID_AFR,Africa,Africa,2020-02-17T00:00:00,1,0,,,0,,0.001,0.0,,,0.0,,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
6,OWID_AFR,Africa,Africa,2020-02-18T00:00:00,1,0,,,0,,0.001,0.0,,,0.0,,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
7,OWID_AFR,Africa,Africa,2020-02-19T00:00:00,1,0,0.14300000000000002,,0,0.0,0.001,0.0,0.0,,0.0,0.0,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
8,OWID_AFR,Africa,Africa,2020-02-20T00:00:00,1,0,0.14300000000000002,,0,0.0,0.001,0.0,0.0,,0.0,0.0,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
9,OWID_AFR,Africa,Africa,2020-02-21T00:00:00,1,0,0.0,,0,0.0,0.001,0.0,0.0,,0.0,0.0,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
10,OWID_AFR,Africa,Africa,2020-02-22T00:00:00,1,0,0.0,,0,0.0,0.001,0.0,0.0,,0.0,0.0,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
