﻿_id,Geography,Date,Count
1,DZA,Aug 2021,1.625
2,DZA,Sep 2021,9.039
3,DZA,Oct 2021,10.792
4,DZA,Nov 2021,12.083
5,DZA,Dec 2021,12.572
6,DZA,Jan 2022,12.992
7,DZA,Feb 2022,13.619
8,DZA,Mar 2022,13.696
9,DZA,Apr 2022,14.526
10,DZA,May 2022,14.526
11,AGO,May 2021,0.678
12,AGO,Jun 2021,1.606
13,AGO,Jul 2021,1.869
14,AGO,Aug 2021,2.154
15,AGO,Sep 2021,2.967
16,AGO,Oct 2021,4.909
17,AGO,Nov 2021,8.134
18,AGO,Dec 2021,11.581
19,AGO,Jan 2022,13.944
20,AGO,Feb 2022,16.056
21,AGO,Mar 2022,17.663
22,AGO,Apr 2022,18.648
23,AGO,May 2022,19.318
24,BEN,May 2021,0.003
25,BEN,Jun 2021,0.080
26,BEN,Jul 2021,0.117
27,BEN,Aug 2021,0.172
28,BEN,Oct 2021,1.666
29,BEN,Nov 2021,5.239
30,BEN,Dec 2021,10.596
31,BEN,Jan 2022,13.055
32,BEN,Feb 2022,16.174
33,BEN,Mar 2022,17.784
34,BEN,Apr 2022,21.039
35,BEN,May 2022,21.108
36,BWA,Jun 2021,3.816
37,BWA,Jul 2021,5.313
38,BWA,Aug 2021,7.589
39,BWA,Sep 2021,9.794
40,BWA,Oct 2021,11.162
41,BWA,Nov 2021,14.901
42,BWA,Dec 2021,43.132
43,BWA,Jan 2022,45.014
44,BWA,Feb 2022,48.507
45,BWA,Mar 2022,53.918
46,BWA,May 2022,56.259
47,BFA,Aug 2021,0.062
48,BFA,Sep 2021,0.782
49,BFA,Oct 2021,1.383
50,BFA,Nov 2021,1.506
51,BFA,Dec 2021,3.021
52,BFA,Jan 2022,3.591
53,BFA,Feb 2022,5.326
54,BFA,Mar 2022,5.529
55,BFA,Apr 2022,5.783
56,BFA,May 2022,7.192
57,BDI,Nov 2021,0.006
58,BDI,Dec 2021,0.029
59,BDI,Jan 2022,0.049
60,BDI,Feb 2022,0.061
61,BDI,Apr 2022,0.086
62,BDI,May 2022,0.105
63,CMR,May 2021,0.043
64,CMR,Jun 2021,0.081
65,CMR,Jul 2021,0.191
66,CMR,Aug 2021,0.290
67,CMR,Sep 2021,0.310
68,CMR,Oct 2021,0.591
69,CMR,Nov 2021,2.187
70,CMR,Dec 2021,2.423
71,CMR,Jan 2022,2.436
72,CMR,Feb 2022,2.974
73,CMR,Mar 2022,3.852
74,CMR,Apr 2022,4.441
75,CMR,May 2022,4.462
76,CPV,May 2021,0.475
77,CPV,Jun 2021,1.079
78,CPV,Jul 2021,3.234
79,CPV,Aug 2021,12.964
80,CPV,Sep 2021,25.404
81,CPV,Oct 2021,38.635
82,CPV,Nov 2021,43.951
83,CPV,Dec 2021,45.551
84,CPV,Jan 2022,47.703
85,CPV,Feb 2022,53.005
86,CPV,Mar 2022,54.597
87,CPV,Apr 2022,54.617
88,CPV,May 2022,54.707
89,CAF,Sep 2021,0.201
90,CAF,Oct 2021,5.803
91,CAF,Nov 2021,6.544
92,CAF,Dec 2021,6.807
93,CAF,Jan 2022,11.168
94,CAF,Feb 2022,15.010
95,CAF,Mar 2022,18.251
96,CAF,Apr 2022,20.093
97,CAF,May 2022,21.069
98,TCD,Jul 2021,0.045
99,TCD,Aug 2021,0.090
100,TCD,Sep 2021,0.181
101,TCD,Oct 2021,0.355
102,TCD,Nov 2021,0.431
103,TCD,Dec 2021,0.477
104,TCD,Jan 2022,0.805
105,TCD,Feb 2022,0.842
106,TCD,Mar 2022,4.468
107,TCD,Apr 2022,12.341
108,TCD,May 2022,12.352
109,COM,May 2021,4.151
110,COM,Jun 2021,4.640
111,COM,Jul 2021,4.640
112,COM,Aug 2021,4.655
113,COM,Sep 2021,18.245
114,COM,Oct 2021,18.245
115,COM,Nov 2021,27.161
116,COM,Dec 2021,27.704
117,COM,Jan 2022,28.915
118,COM,Feb 2022,33.904
119,COM,Apr 2022,33.904
120,COM,May 2022,33.904
121,COG,Jul 2021,1.167
122,COG,Aug 2021,1.864
123,COG,Sep 2021,2.051
124,COG,Oct 2021,2.124
125,COG,Nov 2021,2.279
126,COG,Dec 2021,2.403
127,COG,May 2022,11.549
128,CIV,Sep 2021,1.011
129,CIV,Oct 2021,3.396
130,CIV,Nov 2021,4.348
131,CIV,Dec 2021,7.993
132,CIV,Jan 2022,8.806
133,CIV,Feb 2022,13.848
134,CIV,Mar 2022,17.001
135,CIV,Apr 2022,20.098
136,CIV,May 2022,20.098
137,COD,Jul 2021,0.003
138,COD,Aug 2021,0.016
139,COD,Sep 2021,0.039
140,COD,Oct 2021,0.041
141,COD,Nov 2021,0.061
142,COD,Dec 2021,0.128
143,COD,Jan 2022,0.228
144,COD,Feb 2022,0.480
145,COD,Apr 2022,0.558
146,COD,May 2022,1.288
147,DJI,Apr 2021,0.049
148,DJI,May 2021,0.239
149,DJI,Jun 2021,0.879
150,DJI,Aug 2021,2.280
151,DJI,Sep 2021,2.603
152,DJI,Jan 2022,9.026
153,DJI,Feb 2022,10.007
154,DJI,Mar 2022,10.479
155,DJI,Apr 2022,11.605
156,DJI,May 2022,13.073
157,EGY,May 2021,0.318
158,EGY,Jun 2021,0.749
159,EGY,Jul 2021,1.573
160,EGY,Aug 2021,2.997
161,EGY,Sep 2021,5.607
162,EGY,Oct 2021,10.136
163,EGY,Nov 2021,14.882
164,EGY,Dec 2021,19.785
165,EGY,Jan 2022,26.056
166,EGY,Feb 2022,28.730
167,EGY,Mar 2022,30.892
168,EGY,Apr 2022,33.025
169,EGY,May 2022,33.342
170,GNQ,Mar 2021,0.166
171,GNQ,Apr 2021,0.750
172,GNQ,May 2021,5.271
173,GNQ,Jun 2021,7.897
174,GNQ,Jul 2021,8.763
175,GNQ,Aug 2021,10.212
176,GNQ,Sep 2021,11.562
177,GNQ,Oct 2021,13.108
178,GNQ,Nov 2021,13.668
179,GNQ,Dec 2021,14.028
180,GNQ,Jan 2022,14.083
181,GNQ,Feb 2022,14.210
182,GNQ,Mar 2022,14.533
183,GNQ,Apr 2022,14.647
184,GNQ,May 2022,14.793
185,SWZ,Jun 2021,0.886
186,SWZ,Jul 2021,2.332
187,SWZ,Aug 2021,9.348
188,SWZ,Sep 2021,17.949
189,SWZ,Oct 2021,20.076
190,SWZ,Nov 2021,22.242
191,SWZ,Dec 2021,25.695
192,SWZ,Jan 2022,26.934
193,SWZ,Mar 2022,27.155
194,SWZ,Apr 2022,28.666
195,ETH,Mar 2022,17.780
196,ETH,Apr 2022,18.063
197,ETH,May 2022,18.063
198,GAB,Apr 2021,0.116
199,GAB,May 2021,0.359
200,GAB,Jun 2021,0.802
201,GAB,Jul 2021,1.507
202,GAB,Aug 2021,2.327
203,GAB,Sep 2021,3.426
204,GAB,Oct 2021,4.274
205,GAB,Nov 2021,4.898
206,GAB,Dec 2021,7.597
207,GAB,Jan 2022,9.726
208,GAB,Feb 2022,10.780
209,GAB,Mar 2022,11.049
210,GAB,Apr 2022,11.166
211,GAB,May 2022,11.230
212,GMB,Jun 2021,0.475
213,GMB,Jul 2021,0.495
214,GMB,Aug 2021,6.492
215,GMB,Sep 2021,6.916
216,GMB,Oct 2021,8.866
217,GMB,Nov 2021,8.962
218,GMB,Dec 2021,10.033
219,GMB,Jan 2022,12.252
220,GMB,Feb 2022,12.742
221,GMB,May 2022,14.248
222,GHA,May 2021,1.185
223,GHA,Jun 2021,1.200
224,GHA,Jul 2021,1.279
225,GHA,Sep 2021,2.389
226,GHA,Oct 2021,2.618
227,GHA,Nov 2021,2.654
228,GHA,Dec 2021,7.355
229,GHA,Jan 2022,9.890
230,GHA,Feb 2022,15.338
231,GHA,Mar 2022,15.978
232,GHA,Apr 2022,17.435
233,GHA,May 2022,19.947
234,GIN,Mar 2021,0.020
235,GIN,Apr 2021,0.357
236,GIN,May 2021,0.650
237,GIN,Jun 2021,1.270
238,GIN,Jul 2021,2.505
239,GIN,Aug 2021,2.910
240,GIN,Sep 2021,4.288
241,GIN,Oct 2021,5.433
242,GIN,Nov 2021,5.934
243,GIN,Dec 2021,6.857
244,GIN,Jan 2022,13.885
245,GIN,Feb 2022,13.898
246,GIN,Mar 2022,18.375
247,GIN,Apr 2022,18.588
248,GIN,May 2022,18.604
249,GNB,Jun 2021,0.051
250,GNB,Jul 2021,0.061
251,GNB,Aug 2021,0.148
252,GNB,Sep 2021,0.371
253,GNB,Oct 2021,0.578
254,GNB,Nov 2021,0.947
255,GNB,Dec 2021,1.148
256,GNB,Jan 2022,1.197
257,GNB,Feb 2022,16.777
258,GNB,Mar 2022,16.932
259,GNB,Apr 2022,16.944
260,KEN,May 2021,0.000
261,KEN,Jun 2021,0.674
262,KEN,Jul 2021,1.190
263,KEN,Aug 2021,1.463
264,KEN,Sep 2021,1.646
265,KEN,Oct 2021,2.970
266,KEN,Nov 2021,5.019
267,KEN,Dec 2021,7.558
268,KEN,Jan 2022,10.059
269,KEN,Feb 2022,13.890
270,KEN,Mar 2022,14.862
271,KEN,May 2022,16.646
272,LSO,May 2021,0.006
273,LSO,Jul 2021,0.912
274,LSO,Aug 2021,1.491
275,LSO,Sep 2021,14.654
276,LSO,Oct 2021,15.725
277,LSO,Nov 2021,26.506
278,LSO,Dec 2021,33.696
279,LSO,Mar 2022,33.696
280,LSO,Apr 2022,34.071
281,LBR,Jun 2021,0.049
282,LBR,Oct 2021,6.657
283,LBR,Nov 2021,9.194
284,LBR,Dec 2021,14.580
285,LBR,Jan 2022,19.053
286,LBR,Mar 2022,19.606
287,LBR,Apr 2022,27.762
288,LBR,May 2022,27.762
289,LBY,Aug 2021,0.748
290,LBY,Sep 2021,2.934
291,LBY,Oct 2021,6.360
292,LBY,Nov 2021,9.374
293,LBY,Dec 2021,11.866
294,LBY,Jan 2022,14.315
295,LBY,Feb 2022,15.694
296,LBY,Mar 2022,16.325
297,LBY,Apr 2022,16.386
298,LBY,May 2022,16.423
299,MDG,Sep 2021,0.649
300,MDG,Oct 2021,0.649
301,MDG,Nov 2021,1.705
302,MDG,Dec 2021,1.904
303,MDG,Jan 2022,2.699
304,MDG,Feb 2022,3.475
305,MDG,Mar 2022,3.697
306,MDG,Apr 2022,3.700
307,MDG,May 2022,4.070
308,MWI,Jun 2021,0.220
309,MWI,Jul 2021,0.703
310,MWI,Aug 2021,2.089
311,MWI,Sep 2021,2.526
312,MWI,Oct 2021,2.832
313,MWI,Nov 2021,3.062
314,MWI,Dec 2021,3.592
315,MWI,Jan 2022,3.948
316,MWI,Feb 2022,4.132
317,MWI,Mar 2022,4.387
318,MWI,Apr 2022,4.625
319,MWI,May 2022,5.800
320,MLI,May 2021,0.160
321,MLI,Jun 2021,0.222
322,MLI,Jul 2021,0.249
323,MLI,Aug 2021,0.415
324,MLI,Sep 2021,1.111
325,MLI,Oct 2021,1.259
326,MLI,Nov 2021,1.538
327,MLI,Dec 2021,1.883
328,MLI,Jan 2022,3.024
329,MLI,Feb 2022,3.828
330,MLI,Mar 2022,4.693
331,MLI,Apr 2022,4.908
332,MLI,May 2022,5.410
333,MRT,May 2021,0.142
334,MRT,Jun 2021,0.186
335,MRT,Jul 2021,0.320
336,MRT,Aug 2021,0.451
337,MRT,Sep 2021,11.928
338,MRT,Oct 2021,12.941
339,MRT,Nov 2021,14.111
340,MRT,Dec 2021,16.064
341,MRT,Jan 2022,20.436
342,MRT,Feb 2022,21.854
343,MRT,Mar 2022,22.252
344,MRT,Apr 2022,22.336
345,MRT,May 2022,22.656
346,MUS,May 2021,13.203
347,MUS,Jun 2021,17.348
348,MUS,Jul 2021,41.029
349,MUS,Aug 2021,55.339
350,MUS,Sep 2021,62.798
351,MUS,Oct 2021,66.625
352,MUS,Nov 2021,68.988
353,MUS,Dec 2021,71.453
354,MUS,Feb 2022,74.403
355,MUS,Mar 2022,75.658
356,MUS,Apr 2022,75.658
357,MUS,May 2022,75.658
358,MAR,Feb 2021,0.434
359,MAR,Mar 2021,9.839
360,MAR,Apr 2021,11.408
361,MAR,May 2021,14.643
362,MAR,Jun 2021,24.411
363,MAR,Jul 2021,27.111
364,MAR,Aug 2021,40.221
365,MAR,Sep 2021,50.316
366,MAR,Oct 2021,59.021
367,MAR,Nov 2021,60.958
368,MAR,Dec 2021,61.574
369,MAR,Jan 2022,62.047
370,MAR,Feb 2022,62.371
371,MAR,Mar 2022,62.516
372,MAR,Apr 2022,62.606
373,MAR,May 2022,62.664
374,MOZ,May 2021,0.233
375,MOZ,Jun 2021,0.301
376,MOZ,Jul 2021,0.992
377,MOZ,Aug 2021,2.034
378,MOZ,Sep 2021,5.412
379,MOZ,Oct 2021,6.851
380,MOZ,Nov 2021,11.578
381,MOZ,Dec 2021,18.919
382,MOZ,Jan 2022,28.054
383,MOZ,Feb 2022,32.712
384,MOZ,Mar 2022,40.826
385,MOZ,Apr 2022,40.826
386,MOZ,May 2022,43.835
387,NAM,Apr 2021,0.054
388,NAM,May 2021,0.351
389,NAM,Jun 2021,0.961
390,NAM,Jul 2021,1.904
391,NAM,Aug 2021,3.901
392,NAM,Sep 2021,6.482
393,NAM,Oct 2021,9.787
394,NAM,Nov 2021,10.967
395,NAM,Jan 2022,13.789
396,NAM,Feb 2022,14.447
397,NAM,Mar 2022,14.937
398,NAM,Apr 2022,15.291
399,NAM,May 2022,15.866
400,NER,May 2021,0.028
401,NER,Jun 2021,0.122
402,NER,Aug 2021,0.344
403,NER,Sep 2021,0.509
404,NER,Oct 2021,1.581
405,NER,Nov 2021,1.848
406,NER,Jan 2022,4.082
407,NER,Feb 2022,4.178
408,NER,Mar 2022,6.150
409,NER,Apr 2022,6.164
410,NER,May 2022,6.171
411,NGA,May 2021,0.035
