Geography,Date,Count
DZA,Jan 2020,0
DZA,Feb 2020,0
DZA,Mar 2020,44
DZA,Apr 2020,406
DZA,May 2020,203
DZA,Jun 2020,259
DZA,Jul 2020,298
DZA,Aug 2020,300
DZA,Sep 2020,226
DZA,Oct 2020,228
DZA,Nov 2020,467
DZA,Dec 2020,325
DZA,Jan 2021,135
DZA,Feb 2021,92
DZA,Mar 2021,110
DZA,Apr 2021,160
DZA,May 2021,219
DZA,Jun 2021,244
DZA,Jul 2021,538
DZA,Aug 2021,1015
DZA,Sep 2021,543
DZA,Oct 2021,108
DZA,Nov 2021,151
DZA,Dec 2021,205
DZA,Jan 2022,303
DZA,Feb 2022,256
DZA,Mar 2022,39
DZA,Apr 2022,1
DZA,May 2022,0
AGO,Jan 2020,0
AGO,Feb 2020,0
AGO,Mar 2020,2
AGO,Apr 2020,0
AGO,May 2020,2
AGO,Jun 2020,9
AGO,Jul 2020,39
AGO,Aug 2020,56
AGO,Sep 2020,75
AGO,Oct 2020,101
AGO,Nov 2020,64
AGO,Dec 2020,57
AGO,Jan 2021,61
AGO,Feb 2021,42
AGO,Mar 2021,29
AGO,Apr 2021,59
AGO,May 2021,170
AGO,Jun 2021,134
AGO,Jul 2021,111
AGO,Aug 2021,206
AGO,Sep 2021,320
AGO,Oct 2021,173
AGO,Nov 2021,23
AGO,Dec 2021,37
AGO,Jan 2022,125
AGO,Feb 2022,5
AGO,Mar 2022,0
AGO,Apr 2022,0
AGO,May 2022,0
BEN,Jan 2020,0
BEN,Feb 2020,0
BEN,Mar 2020,0
BEN,Apr 2020,1
BEN,May 2020,2
BEN,Jun 2020,18
BEN,Jul 2020,15
BEN,Aug 2020,4
BEN,Sep 2020,1
BEN,Oct 2020,0
BEN,Nov 2020,2
BEN,Dec 2020,1
BEN,Jan 2021,8
BEN,Feb 2021,18
BEN,Mar 2021,20
BEN,Apr 2021,9
BEN,May 2021,2
BEN,Jun 2021,3
BEN,Jul 2021,4
BEN,Aug 2021,20
BEN,Sep 2021,31
BEN,Oct 2021,2
BEN,Nov 2021,0
BEN,Dec 2021,0
BEN,Jan 2022,2
BEN,Feb 2022,0
BEN,Mar 2022,0
BEN,Apr 2022,0
BEN,May 2022,0
BWA,Jan 2020,0
BWA,Feb 2020,0
BWA,Mar 2020,1
BWA,Apr 2020,0
BWA,May 2020,0
BWA,Jun 2020,0
BWA,Jul 2020,1
BWA,Aug 2020,4
BWA,Sep 2020,10
BWA,Oct 2020,8
BWA,Nov 2020,10
BWA,Dec 2020,8
BWA,Jan 2021,92
BWA,Feb 2021,176
BWA,Mar 2021,258
BWA,Apr 2021,144
BWA,May 2021,137
BWA,Jun 2021,276
BWA,Jul 2021,444
BWA,Aug 2021,692
BWA,Sep 2021,107
BWA,Oct 2021,38
BWA,Nov 2021,12
BWA,Dec 2021,26
BWA,Jan 2022,137
BWA,Feb 2022,38
BWA,Mar 2022,67
BWA,Apr 2022,2
BWA,May 2022,7
BFA,Jan 2020,0
BFA,Feb 2020,0
BFA,Mar 2020,14
BFA,Apr 2020,29
BFA,May 2020,10
BFA,Jun 2020,0
BFA,Jul 2020,0
BFA,Aug 2020,2
BFA,Sep 2020,3
BFA,Oct 2020,9
BFA,Nov 2020,1
BFA,Dec 2020,17
BFA,Jan 2021,35
BFA,Feb 2021,22
BFA,Mar 2021,4
BFA,Apr 2021,11
BFA,May 2021,9
BFA,Jun 2021,2
BFA,Jul 2021,1
BFA,Aug 2021,2
BFA,Sep 2021,13
BFA,Oct 2021,30
BFA,Nov 2021,72
BFA,Dec 2021,32
BFA,Jan 2022,48
BFA,Feb 2022,9
BFA,Mar 2022,7
BFA,Apr 2022,1
BFA,May 2022,1
BDI,Jan 2020,0
BDI,Feb 2020,0
BDI,Mar 2020,0
BDI,Apr 2020,1
BDI,May 2020,0
BDI,Jun 2020,0
BDI,Jul 2020,0
BDI,Aug 2020,0
BDI,Sep 2020,0
BDI,Oct 2020,0
BDI,Nov 2020,0
BDI,Dec 2020,1
BDI,Jan 2021,0
BDI,Feb 2021,1
BDI,Mar 2021,3
BDI,Apr 2021,0
BDI,May 2021,0
BDI,Jun 2021,2
BDI,Jul 2021,1
BDI,Aug 2021,29
BDI,Sep 2021,0
BDI,Oct 2021,0
BDI,Nov 2021,0
BDI,Dec 2021,0
BDI,Jan 2022,0
BDI,Feb 2022,0
BDI,Mar 2022,0
BDI,Apr 2022,0
BDI,May 2022,0
CMR,Jan 2020,0
CMR,Feb 2020,0
CMR,Mar 2020,6
CMR,Apr 2020,55
CMR,May 2020,130
CMR,Jun 2020,122
CMR,Jul 2020,78
CMR,Aug 2020,20
CMR,Sep 2020,7
CMR,Oct 2020,8
CMR,Nov 2020,11
CMR,Dec 2020,11
CMR,Jan 2021,14
CMR,Feb 2021,89
CMR,Mar 2021,170
CMR,Apr 2021,386
CMR,May 2021,168
CMR,Jun 2021,49
CMR,Jul 2021,10
CMR,Aug 2021,16
CMR,Sep 2021,109
CMR,Oct 2021,227
CMR,Nov 2021,105
CMR,Dec 2021,60
CMR,Jan 2022,29
CMR,Feb 2022,43
CMR,Mar 2022,4
CMR,Apr 2022,0
CMR,May 2022,3
CPV,Jan 2020,0
CPV,Feb 2020,0
CPV,Mar 2020,1
CPV,Apr 2020,0
CPV,May 2020,3
CPV,Jun 2020,11
CPV,Jul 2020,8
CPV,Aug 2020,17
CPV,Sep 2020,20
CPV,Oct 2020,35
