ID,vaccine_platform_acronymn,vaccine_platform_description,type_of_vaccine,names,common_name,number_of_doses,dosing_schedule,route_of_administration,storage,developers,country_of_origin,phase,covax,WHO_emergency_use_listing,date_of_who_reccomendation,efficacy_1,efficacy_RSA,date_of_test_results_1,results_published,date_results-published
10,RNA,RNA based vaccine,BNT162 (3 LNP-mRNAs ),"Comirnaty, tozinameran",Pfizer-BioNTech,2,Day 0 + 21,Intra muscular,Freezer stored only at -70C,Pfizer/BioNTech + Fosun Pharma,"United States, Germany",Phase 4,yes,yes,2020-12-31,95%,,2020-11-09,The New England Journal of Medicine,2020-12-31
9,RNA,RNA based vaccine,mRNA -1273,"mRNA-1273, Moderna COVID-19 Vaccine",Moderna,2,Day 0 + 28,Intra muscular,"30 days with refrigeration, 6 months at -20C",Moderna + National Institute of Allergy and Infectious Diseases (NIAID),United States,Phase 4,yes,yes,2021-04-30,94%,,2020-11-16,The New England Journal of Medicine,2021-02-04
4,VVnr,Viral vector (Non-replicating),ChAdOx1-S - (AZD1222) (Covishield),"Covishield, AZD1222",Oxford-AstraZenec,1-2,Day 0 + 28,Intra muscular,Refrigeration 2C to 8C,AstraZeneca + University of Oxford. Also Serum Institute of India and SK Bio of South Korea,"United Kingdom, Sweden",Phase 4,yes,yes,2021-02-15,82%,10%,,The Lancet; The New England Journal of Medicine,2020-08-15
3,IV,Inactivated virus,Inactivated SARS-CoV-2 vaccine (Vero cell),BBIBP-CorV,Sinopharm,2,Day 0 + 21,Intra muscular,Refrigeration 2C to 8C,Sinopharm + China National Biotec Group Co + Beijing Institute of Biological Products,China,Phase 3,yes,yes,2021-05-07,79%,,2020-12-30,No,
6,VVnr,Viral vector (Non-replicating),Gam-COVID-Vac Adeno-based (rAd26-S+rAd5-S),Sputnik V,Sputnik V,2,Day 0 + 21,Intra muscular,"Freezer (-18C), refrigerated formulation in development",Gamaleya Research Institute ; Health Ministry of the Russian Federation,Russia,Phase 3,no,In progress,,92%,,2020-12-14,The Lancet,2021-02-02
1,IV,Inactivated virus,SARS-CoV-2 vaccine (inactivated),"Coronavac, PiCoVacc",Sinovac,2,Day 0 + 14,Intra muscular,Refrigeration,Sinovac Research and Development,China,Phase 4,yes,yes,2021-06-01,51%,,2021-01-13,The Lancet,2021-07-08
19,IV,Inactivated virus,Whole-Virion Inactivated SARS-CoV-2 Vaccine (BBV152),Covaxin,Covaxin,2,Day 0 + 14,Intra muscular,At least a week at room temperature,Bharat Biotech International Limited,India,Phase 3,yes,yes,2021-11-03,81%,,2021-03-03,,
7,VVnr,Viral vector (Non-replicating),Ad26.COV2.S,"Ad26.COV2.S, JNJ-78436735",Johnson & Johnson,1-2,Day 0 or Day 0 +56,Intra muscular,Refrigeration 2C to 8C,"Johnson & Johnson, Janssen Pharmaceutical ","Belgium, United States",Phase 3,yes,yes,2021-03-12,72%,64%,2021-01-29,No,
32,PS,Protein subunit,EpiVacCorona (EpiVacCorona vaccine based on peptide antigens for the prevention of COVID-19),,EpiVacCorona,2,Day 0 + 21,Intra muscular,Refrigeration 2C to 8C,"Federal Budgetary Research Institution State Research Center of Virology and Biotechnology ""Vector""",Russia,"Phase 1/2 WHO, Phase 3 Russia",no,Letter received not EOI.,,Unknown,,,,
5,VVnr,Viral vector (Non-replicating),Recombinant novel coronavirus vaccine (Adenovirus type 5 vector),"Convidecia, Ad5-nCoV",CanSino,1,Day 0,Intra muscular,Refrigeration 2C to 8C,CanSino Biological Inc. + Beijing Institute of Biotechnology,China,Phase 3,no,yes,2022-05-19,66%,,,No,
2,IV,Inactivated virus,Inactivated SARS-CoV-2 vaccine (Vero cell),Sinopharm-Wuhan,Sinopharm-Wuhan,2,Day 0 + 21,Intra muscular,Refrigeration 2C to 8C,Sinopharm + China National Biotec Group Co + Wuhan Institute of Biological Products,China,Phase 3,no,In progress,,73%,,2021-02-24,No,
32,PS,Protein subunit,RBD chemically conjugated to tetanus toxoid plus adjuvant,Soberana 2,Soberana 2,2,Day 0 + 28,Intra muscular,Refrigeration 2C to 8C,Finlay Vaccine Institute,Cuba,Phase 3,no,Awaiting information on strategy and timelines for submission.,,62%,,,,
11,PS,Protein subunit,Recombinant SARS-CoV-2 vaccine (CHO Cell),ZF2001,Zifivax,2-3,Day 0 + 28,Intra muscular,Refrigeration 2C to 8C,"Anhui Zhifei Longcom Biopharmaceutical + Institute of Microbiology, Chinese Academy of Sciences",China,Phase 3,no,In progress,,77.54%,,,,
14,IV,Inactivated virus,QazCovid-in - COVID-19 inactivated vaccine,,QazVac,1-2,Day 0 + 21,Intra muscular,Refrigeration 2C to 8C,"Research Institute for Biological Safety Problems, Rep of Kazakhstan",Kazakhstan,Phase 3,no,Process not started,,,,,,
